wavelength,mTFP1 ex,mTFP1 em,tdTomato ex,tdTomato em,mCitrine 2p,tdTomato 2p,mTFP1 2p,E2-Crimson 2p,mCitrine em,mCitrine ex,E2-Crimson ex,E2-Crimson em
250,0.4465,,,,,,,,,,,
251,0.4658,,,,,,,,,,,
252,0.4923,,,,,,,,,,,
253,0.5169,,,,,,,,,,,
254,0.5413,,,,,,,,,,,
255,0.5671,,,,,,,,,,,
256,0.5915,,,,,,,,,,,
257,0.6161,,,,,,,,,,,
258,0.6465,,,,,,,,,,,
259,0.6775,,,,,,,,,,,
260,0.7131,,,,,,,,,,,
261,0.7447,,,,,,,,,,,
262,0.7776,,,,,,,,,,,
263,0.8077,,,,,,,,,,,
264,0.8429,,,,,,,,,,,
265,0.8682,,,,,,,,,,,
266,0.891,,,,,,,,,,,
267,0.9163,,,,,,,,,,,
268,0.9397,,,,,,,,,,,
269,0.9656,,,,,,,,,,,
270,0.9844,,,,,,,,,,,
271,0.9973,,,,,,,,,,,
272,1.0,,,,,,,,,,,
273,0.9943,,,,,,,,,,,
274,0.9789,,,,,,,,,,,
275,0.9591,,,,,,,,,,,
276,0.9412,,,,,,,,,,,
277,0.9202,,,,,,,,,,,
278,0.8975,,,,,,,,,,,
279,0.8606,,,,,,,,,,,
280,0.8033,,,,,,,,,,,
281,0.7214,,,,,,,,,,,
282,0.6414,,,,,,,,,,,
283,0.5636,,,,,,,,,,,
284,0.4962,,,,,,,,,,,
285,0.4339,,,,,,,,,,,
286,0.3802,,,,,,,,,,,
287,0.3292,,,,,,,,,,,
288,0.2819,,,,,,,,,,,
289,0.2339,,,,,,,,,,,
290,0.1969,,,,,,,,,,,
291,0.1673,,,,,,,,,,,
292,0.1415,,,,,,,,,,,
293,0.1178,,,,,,,,,,,
294,0.1005,,,,,,,,,,,
295,0.0856,,,,,,,,,,,
296,0.0736,,,,,,,,,,,
297,0.0638,,,,,,,,,,,
298,0.0573,,,,,,,,,,,
299,0.0522,,,,,,,,,,,
300,0.0488,,0.1397,,,,,,,0.0586,,
301,0.0462,,0.1245,,,,,,,0.0524,,
302,0.045,,0.1107,,,,,,,0.0503,0.1341,
303,0.0442,,0.1001,,,,,,,0.0458,0.1286,
304,0.0435,,0.0908,,,,,,,0.0436,0.1232,
305,0.043,,0.0852,,,,,,,0.0385,0.1117,
306,0.0425,,0.081,,,,,,,0.0364,0.0944,
307,0.0417,,0.0784,,,,,,,0.034,0.0792,
308,0.0402,,0.0782,,,,,,,0.0329,0.0655,
309,0.0387,,0.0785,,,,,,,0.0295,0.0567,
310,0.037,,0.0796,,,,,,,0.0295,0.0543,
311,0.0354,,0.082,,,,,,,0.0286,0.0519,
312,0.0334,,0.084,,,,,,,0.0272,0.0502,
313,0.0322,,0.0878,,,,,,,0.0269,0.0503,
314,0.0306,,0.0915,,,,,,,0.027,0.0503,
315,0.0301,,0.0959,,,,,,,0.0257,0.0504,
316,0.0297,,0.0998,,,,,,,0.0265,0.0506,
317,0.0294,,0.1045,,,,,,,0.0254,0.0516,
318,0.0292,,0.1093,,,,,,,0.0251,0.0525,
319,0.0286,,0.1139,,,,,,,0.025,0.0535,
320,0.0271,,0.1177,,,,,,,0.0244,0.0551,
321,0.0253,,0.1215,,,,,,,0.0246,0.0586,
322,0.023,,0.1251,,,,,,,0.0238,0.0621,
323,0.0203,,0.1287,,,,,,,0.0236,0.0657,
324,0.0181,,0.1326,,,,,,,0.0234,0.0692,
325,0.0168,,0.1362,,,,,,,0.0231,0.0722,
326,0.0154,,0.141,,,,,,,0.0228,0.0753,
327,0.0148,,0.146,,,,,,,0.0232,0.0783,
328,0.0145,,0.1528,,,,,,,0.0239,0.0818,
329,0.0136,,0.1604,,,,,,,0.0222,0.0856,
330,0.0131,,0.1669,,,,,,,0.0224,0.0895,
331,0.0133,,0.1744,,,,,,,0.0221,0.0933,
332,0.0129,,0.1816,,,,,,,0.0224,0.0979,
333,0.0122,,0.1866,,,,,,,0.0228,0.1027,
334,0.012,,0.191,,,,,,,0.0239,0.1076,
335,0.0115,,0.1925,,,,,,,0.0219,0.1125,
336,0.0115,,0.1916,,,,,,,0.0243,0.1168,
337,0.0115,,0.1876,,,,,,,0.0244,0.1208,
338,0.0113,,0.1813,,,,,,,0.0239,0.1249,
339,0.0113,,0.1732,,,,,,,0.0232,0.129,
340,0.0113,,0.1639,,,,,,,0.0249,0.1345,
341,0.0113,,0.1543,,,,,,,0.0245,0.1399,
342,0.012,,0.1438,,,,,,,0.0247,0.1453,
343,0.0122,,0.1348,,,,,,,0.0243,0.1496,
344,0.0124,,0.1265,,,,,,,0.0246,0.1516,
345,0.0129,,0.1184,,,,,,,0.0252,0.1537,
346,0.0133,,0.1105,,,,,,,0.0254,0.1558,
347,0.0138,,0.104,,,,,,,0.0249,0.1542,
348,0.0145,,0.0984,,,,,,,0.023,0.1517,
349,0.0151,,0.0928,,,,,,,0.0231,0.1492,
350,0.0154,,0.0887,,,,,,,0.022,0.1468,
351,0.0161,,0.0845,,,,,,,0.0189,0.1418,
352,0.0168,,0.0809,,,,,,,0.0218,0.1364,
353,0.0168,,0.0783,,,,,,,0.0234,0.1314,
354,0.0175,,0.0749,,,,,,,0.0235,0.1274,
355,0.0186,,0.0727,,,,,,,0.0202,0.1235,
356,0.0198,,0.0701,,,,,,,0.0188,0.1195,
357,0.0204,,0.0677,,,,,,,0.0206,0.1184,
358,0.0221,,0.0651,,,,,,,0.0209,0.1176,
359,0.0228,,0.0632,,,,,,,0.019,0.1168,
