wavelength,anm2CP ab,anm2CP ex,anm2CP em
252,,0.024,
253,,0.0299,
254,0.2051,0.0359,
255,0.2179,0.0418,
256,0.23,0.0476,
257,0.2414,0.0533,
258,0.2521,0.059,
259,0.2621,0.0645,
260,0.2715,0.07,
261,0.2803,0.0753,
262,0.2883,0.0805,
263,0.2956,0.0856,
264,0.3022,0.0907,
265,0.3081,0.0958,
266,0.3134,0.1008,
267,0.318,0.1056,
268,0.3219,0.11,
269,0.3252,0.1144,
270,0.3279,0.119,
271,0.33,0.1234,
272,0.3316,0.1276,
273,0.3327,0.1313,
274,0.3332,0.1344,
275,0.3331,0.1368,
276,0.3324,0.1389,
277,0.3311,0.1406,
278,0.329,0.1419,
279,0.3261,0.1429,
280,0.3224,0.1435,
281,0.3179,0.1436,
282,0.3121,0.1434,
283,0.3052,0.1425,
284,0.2974,0.141,
285,0.2888,0.139,
286,0.2797,0.1366,
287,0.2702,0.1339,
288,0.2606,0.131,
289,0.2508,0.128,
290,0.2392,0.125,
291,0.2262,0.1211,
292,0.2131,0.1165,
293,0.2013,0.1116,
294,0.1897,0.1068,
295,0.1768,0.1024,
296,0.1632,0.0986,
297,0.1498,0.0945,
298,0.1373,0.0901,
299,0.1262,0.0858,
300,0.1166,0.0818,
301,0.1072,0.0783,
302,0.0983,0.0754,
303,0.0902,0.0725,
304,0.0831,0.0697,
305,0.0772,0.0671,
306,0.0725,0.0648,
307,0.0687,0.0628,
308,0.0656,0.0613,
309,0.0632,0.0603,
310,0.0612,0.0595,
311,0.0594,0.0589,
312,0.0577,0.0586,
313,0.0559,0.0588,
314,0.0541,0.0592,
315,0.0533,0.0597,
316,0.0533,0.0603,
317,0.0535,0.0608,
318,0.0531,0.0617,
319,0.0521,0.0629,
320,0.0513,0.0644,
321,0.0506,0.0661,
322,0.0502,0.0678,
323,0.0499,0.0697,
324,0.0497,0.0715,
325,0.0495,0.0732,
326,0.0495,0.0747,
327,0.0494,0.076,
328,0.0494,0.0772,
329,0.0493,0.0785,
330,0.0492,0.0799,
331,0.049,0.0812,
332,0.0486,0.0824,
333,0.0482,0.0834,
334,0.0477,0.0842,
335,0.0472,0.0848,
336,0.0467,0.0854,
337,0.0462,0.0859,
338,0.0457,0.0863,
339,0.0453,0.0866,
340,0.0448,0.0868,
341,0.0444,0.087,
342,0.044,0.087,
343,0.0436,0.0869,
344,0.0432,0.0867,
345,0.0429,0.0863,
346,0.0425,0.086,
347,0.0422,0.0856,
348,0.0419,0.0852,
349,0.0416,0.0848,
350,0.0413,0.0842,
351,0.0411,0.0834,
352,0.0408,0.0826,
353,0.0406,0.0817,
354,0.0403,0.0809,
355,0.0401,0.0802,
356,0.0399,0.0798,
357,0.0397,0.0795,
358,0.0395,0.0792,
359,0.0393,0.0789,
360,0.0392,0.0787,
361,0.0391,0.0785,
362,0.039,0.0784,
363,0.039,0.0783,
364,0.0389,0.0783,
365,0.0388,0.0785,
366,0.0387,0.0788,
367,0.0386,0.0793,
368,0.0384,0.0798,
369,0.0382,0.0803,
370,0.0381,0.0807,
371,0.038,0.0809,
372,0.0378,0.0812,
373,0.0377,0.0816,
374,0.0376,0.0821,
375,0.0375,0.0826,
376,0.0374,0.0829,
377,0.0373,0.0829,
378,0.0372,0.0827,
379,0.0371,0.0825,
380,0.0369,0.0822,
381,0.0368,0.0818,
382,0.0366,0.0813,
383,0.0365,0.0807,
384,0.0363,0.08,
385,0.0361,0.0792,
386,0.0359,0.0781,
387,0.0357,0.0769,
388,0.0354,0.0756,
389,0.0351,0.0742,
390,0.0348,0.0728,
391,0.0344,0.0714,
392,0.0341,0.0701,
393,0.0337,0.0687,
394,0.0333,0.067,
395,0.033,0.0653,
396,0.0326,0.0635,
397,0.0322,0.0618,
398,0.0318,0.0603,
399,0.0314,0.059,
400,0.031,0.0576,
401,0.0305,0.0562,
402,0.03,0.0549,
403,0.0295,0.0535,
