wavelength,EGFP ex,EGFP em,mNeonGreen ex,mNeonGreen em,EGFP 2p,mNeonGreen 2p
300,0.0962,,,,,
301,0.0872,,,,,
302,0.0801,,,,,
303,0.0739,,,,,
304,0.0675,,,,,
305,0.0612,,,,,
306,0.0579,,,,,
307,0.0541,,,,,
308,0.0528,,,,,
309,0.049,,,,,
310,0.0487,,,,,
311,0.0474,,,,,
312,0.0459,,,,,
313,0.0446,,,,,
314,0.0439,,,,,
315,0.0446,,,,,
316,0.0442,,,,,
317,0.042,,,,,
318,0.0412,,,,,
319,0.0399,,,,,
320,0.0391,,,,,
321,0.0378,,,,,
322,0.0353,,,,,
323,0.0346,,,,,
324,0.0348,,,,,
325,0.0346,,,,,
326,0.0317,,,,,
327,0.0324,,,,,
328,0.0321,,,,,
329,0.0296,,,,,
330,0.0308,,,,,
331,0.0305,,,,,
332,0.0299,,,,,
333,0.0317,,,,,
334,0.0312,,,,,
335,0.0303,,,,,
336,0.0322,,,,,
337,0.0324,,,,,
338,0.0326,,,,,
339,0.0334,,,,,
340,0.0348,,,,,
341,0.0346,,,,,
342,0.0357,,,,,
343,0.0364,,,,,
344,0.0374,,,,,
345,0.0398,,,,,
346,0.0412,,,,,
347,0.0429,,,,,
348,0.0438,,,,,
349,0.0466,,,,,
350,0.049,,0.01,,,
351,0.0481,,0.0103,,,
352,0.0512,,0.0101,,,
353,0.057,,0.0091,,,
354,0.0539,,0.0095,,,
355,0.0557,,0.0094,,,
356,0.059,,0.0093,,,
357,0.0616,,0.0095,,,
358,0.0646,,0.009,,,
359,0.0662,,0.009,,,
360,0.0685,,0.0087,,,
361,0.0723,,0.0088,,,
362,0.0729,,0.0089,,,
363,0.0756,,0.0083,,,
364,0.0798,,0.0086,,,
365,0.0814,,0.0079,,,
366,0.0841,,0.0077,,,
367,0.0875,,0.0082,,,
368,0.0909,,0.0075,,,
369,0.0921,,0.0077,,,
370,0.0955,,0.0082,,,
371,0.0984,,0.0081,,,
372,0.1002,,0.0079,,,
373,0.1011,,0.008,,,
374,0.1078,,0.008,,,
375,0.1103,,0.008,,,
376,0.1123,,0.0078,,,
377,0.116,,0.0079,,,
378,0.1174,,0.0079,,,
379,0.1217,,0.0084,,,
380,0.125,,0.0081,,,
381,0.1269,,0.0083,,,
382,0.1296,,0.0088,,,
383,0.1324,,0.0085,,,
384,0.1349,,0.0087,,,
385,0.1363,,0.0091,,,
386,0.1393,,0.0089,,,
387,0.1429,,0.0091,,,
388,0.1442,,0.0092,,,
389,0.1465,,0.0094,,,
390,0.148,,0.0097,,,
391,0.1513,,0.0098,,,
392,0.1541,,0.0102,,,
393,0.1561,,0.0102,,,
394,0.1582,,0.0106,,,
395,0.1604,,0.0108,,,
396,0.1622,,0.0112,,,
397,0.1646,,0.0115,,,
398,0.1651,,0.0119,,,
399,0.1671,,0.0123,,,
400,0.1683,,0.0129,,,
401,0.1682,,0.0133,,,
402,0.17,,0.0133,,,
403,0.1701,,0.0138,,,
404,0.171,,0.0142,,,
405,0.1732,,0.0149,,,
406,0.1732,,0.0157,,,
407,0.1742,,0.0163,,,
408,0.1763,,0.0172,,,
409,0.1768,,0.0177,,,
410,0.1776,,0.0181,,,
411,0.1797,,0.0191,,,
412,0.1818,,0.0199,,,
413,0.184,,0.0207,,,
414,0.1858,,0.0218,,,
415,0.1879,,0.0225,,,
416,0.1901,,0.0238,,,
417,0.1933,,0.0248,,,
418,0.1967,,0.0259,,,
419,0.1992,,0.0274,,,
420,0.2028,,0.0286,,,
421,0.2052,,0.03,,,
422,0.2079,,0.0315,,,
423,0.2113,,0.0334,,,
424,0.2147,,0.0352,,,
425,0.218,,0.0369,,,
426,0.2218,,0.0393,,,
427,0.2254,,0.0414,,,
428,0.2299,,0.0437,,,
429,0.2355,,0.0459,,,
430,0.2408,,0.0487,,,
431,0.2456,,0.0513,,,
432,0.2518,,0.0544,,,
433,0.2583,,0.0576,,,
434,0.2661,,0.0612,,,
435,0.2741,,0.0649,,,
436,0.2832,,0.0684,,,
437,0.2918,,0.0726,,,
438,0.3018,,0.0767,,,
439,0.3141,,0.0815,,,
440,0.3248,,0.0861,,,
441,0.337,,0.0908,,,
442,0.3496,,0.0959,,,
443,0.3629,,0.1011,,,
444,0.3766,,0.1066,,,
445,0.3915,,0.1122,,,
446,0.4072,,0.1178,,,
447,0.4225,,0.1241,,,
448,0.4393,,0.1305,,,
449,0.4558,,0.1369,,,
450,0.4734,,0.144,,,
451,0.4898,,0.1514,,,
452,0.508,,0.1592,,,
453,0.5254,,0.1676,,,
454,0.5431,,0.1764,,,
455,0.561,,0.1858,,,
456,0.5785,,0.1961,,,
457,0.5951,,0.2065,,,
458,0.6119,,0.2178,,,
459,0.6284,,0.2297,,,
460,0.6438,,0.2421,,,
461,0.6601,,0.255,,,
462,0.6744,,0.2689,,,
463,0.6887,0.0027,0.2835,,,
464,0.7018,0.0031,0.2987,,,
465,0.7151,0.0034,0.3142,,,
466,0.7277,0.004,0.3302,,,
467,0.7397,0.0043,0.3468,,,
468,0.7524,0.0051,0.3633,,,
469,0.7647,0.0061,0.3798,,,
470,0.7771,0.0072,0.3957,,,
471,0.7889,0.0086,0.4113,,,
472,0.8017,0.0101,0.4261,0.0037,,
473,0.8143,0.0122,0.4399,0.0017,,
474,0.8286,0.0151,0.4528,0.0015,,
475,0.8418,0.0179,0.464,0.0015,,
476,0.8561,0.022,0.4743,0.0017,,
477,0.8705,0.0266,0.4838,0.0019,,
478,0.8846,0.0318,0.4924,0.0023,,
