wavelength,meleCFP ab,meleCFP em,meleCFP 2p
350,0.0315,,
351,0.0315,,
352,0.0327,,
353,0.0327,,
354,0.0339,,
355,0.0351,,
356,0.0363,,
357,0.0375,,
358,0.0387,,
359,0.0412,,
360,0.0424,,
361,0.0448,,
362,0.0472,,
363,0.0484,,
364,0.0521,,
365,0.0557,,
366,0.0581,,
367,0.0617,,
368,0.0642,,
369,0.069,,
370,0.0726,,
371,0.0763,,
372,0.0811,,
373,0.086,,
374,0.0896,,
375,0.0956,,
376,0.1017,,
377,0.1065,,
378,0.1126,,
379,0.1186,,
380,0.1259,,
381,0.1332,,
382,0.1404,,
383,0.1489,,
384,0.155,,
385,0.1634,,
386,0.1731,,
387,0.1804,,
388,0.1901,,
389,0.1998,,
390,0.2082,,
391,0.2203,,
392,0.2312,,
393,0.2421,,
394,0.2554,,
395,0.2663,,
396,0.2797,,
397,0.293,,
398,0.3075,,
399,0.3208,,
400,0.3354,,
401,0.3499,,
402,0.368,,
403,0.3826,,
404,0.4007,,
405,0.4177,,
406,0.4322,,
407,0.4504,,
408,0.4685,,
409,0.4855,,
410,0.5024,,
411,0.5194,,
412,0.5363,,
413,0.5521,,
414,0.5714,,
415,0.5896,,
416,0.6077,,
417,0.6271,,
418,0.6477,,
419,0.6659,,
420,0.6864,,
421,0.707,,
422,0.7288,,
423,0.7482,,
424,0.77,,
425,0.7906,,
426,0.8111,,
427,0.8329,,
428,0.8547,,
429,0.8753,,
430,0.8947,,
431,0.9128,,
432,0.9274,,
433,0.9419,,
434,0.954,,
435,0.9637,,
436,0.9722,,
437,0.9794,,
438,0.9831,,
439,0.9867,,
440,0.9891,,
441,0.9891,,
442,0.9891,,
443,0.9891,,
444,0.9903,,
445,0.9891,,
446,0.9891,,
447,0.9903,,
448,0.9915,,
449,0.9915,,
450,0.9952,0.0183,
451,0.9976,0.0223,
452,1.0,0.0274,
453,1.0,0.0331,
454,1.0,0.0372,
455,0.9988,0.0416,
456,0.9952,0.0508,
457,0.9879,0.0619,
458,0.977,0.0753,
459,0.9637,0.0909,
460,0.9467,0.1104,
461,0.9249,0.1324,
462,0.8983,0.1601,
463,0.862,0.1889,
464,0.8269,0.2226,
465,0.7809,0.2602,
466,0.7409,0.3031,
467,0.6889,0.347,
468,0.6368,0.395,
469,0.5908,0.4457,
470,0.5387,0.4995,
471,0.4855,0.554,
472,0.4334,0.6054,
473,0.3862,0.6565,
474,0.3366,0.7046,
475,0.293,0.7539,
476,0.2542,0.8011,
477,0.2155,0.8433,
478,0.184,0.8774,
479,0.1538,0.9106,
480,0.1308,0.9353,
481,0.109,0.9634,
482,0.0884,0.9787,
483,0.0714,0.9896,
484,0.0581,0.9946,
485,0.0496,1.0,
486,0.0387,0.9991,
487,0.0303,0.9918,
488,0.0242,0.9856,
489,0.0194,0.9717,
490,0.0157,0.967,
491,0.0109,0.9476,
492,0.0085,0.9381,
493,0.0073,0.9267,
494,0.0048,0.912,
495,0.0024,0.898,
496,0.0012,0.8724,
497,0.0012,0.8609,
498,0.0,0.848,
499,0.0,0.8356,
500,,0.8248,
501,,0.8235,
502,,0.8042,
503,,0.7983,
504,,0.794,
505,,0.7951,
506,,0.7867,
507,,0.7752,
508,,0.7671,
509,,0.7623,
510,,0.7591,
511,,0.7383,
512,,0.7321,
513,,0.722,
514,,0.7053,
515,,0.6973,
516,,0.6792,
517,,0.6677,
518,,0.6534,
519,,0.6374,
520,,0.6169,
521,,0.6012,
522,,0.5805,
523,,0.5625,
524,,0.5398,
525,,0.5265,
526,,0.5075,
527,,0.4915,
528,,0.4742,
529,,0.4629,
530,,0.4467,
531,,0.4334,
532,,0.4177,
533,,0.4057,
534,,0.3876,
535,,0.3739,
536,,0.361,
537,,0.3466,
538,,0.3369,
539,,0.3273,
540,,0.3165,
541,,0.3039,
542,,0.2922,
543,,0.2794,
544,,0.2717,
545,,0.2639,
