wavelength,mIFP ex,mIFP em
553,0.06,
554,0.062,
555,0.064,
556,0.066,
557,0.069,
558,0.07,
559,0.072,
560,0.074,
561,0.076,
562,0.078,
563,0.08,
564,0.083,
565,0.088,
566,0.092,
567,0.095,
568,0.099,
569,0.102,
570,0.105,
571,0.108,
572,0.11,
573,0.112,
574,0.116,
575,0.12,
576,0.125,
577,0.129,
578,0.133,
579,0.136,
580,0.141,
581,0.146,
582,0.152,
583,0.157,
584,0.162,
585,0.167,
586,0.173,
587,0.179,
588,0.185,
589,0.191,
590,0.198,
591,0.205,
592,0.212,
593,0.218,
594,0.225,
595,0.231,
596,0.238,
597,0.244,
598,0.252,
599,0.261,
600,0.271,
601,0.28,
602,0.288,
603,0.297,
604,0.305,
605,0.314,
606,0.322,
607,0.332,
608,0.342,
609,0.352,
610,0.361,
611,0.369,
612,0.378,
613,0.386,
614,0.395,
615,0.404,
616,0.414,
617,0.423,
618,0.431,
619,0.439,
620,0.445,
621,0.452,
622,0.458,
623,0.464,
624,0.471,
625,0.477,
626,0.483,
627,0.487,
628,0.491,
629,0.495,
630,0.498,
631,0.502,
632,0.505,
633,0.508,
634,0.512,
635,0.515,
636,0.519,
637,0.523,
638,0.527,
639,0.531,
640,0.535,
641,0.54,
642,0.546,
643,0.552,
644,0.557,
645,0.563,
646,0.569,
647,0.578,
648,0.589,
649,0.597,
650,0.606,
651,0.618,
652,0.629,
653,0.64,
654,0.652,
655,0.666,
656,0.679,
657,0.69,
658,0.705,
659,0.72,
660,0.732,
661,0.745,
662,0.76,
663,0.775,
664,0.791,
665,0.807,
666,0.823,
667,0.838,
668,0.854,
669,0.869,
670,0.884,0.261
671,0.898,0.268
672,0.912,0.276
673,0.925,0.288
674,0.937,0.301
675,0.95,0.314
676,0.963,0.328
677,0.972,0.347
678,0.981,0.375
679,0.99,0.399
680,0.994,0.421
681,0.997,0.453
682,0.999,0.484
683,1.0,0.518
684,0.997,0.551
685,0.993,0.587
686,0.986,0.62
687,0.978,0.652
688,0.967,0.687
689,0.952,0.722
690,0.941,0.753
691,0.917,0.784
692,0.898,0.814
693,0.875,0.839
694,0.851,0.872
695,0.826,0.893
696,0.802,0.914
697,0.773,0.935
698,0.747,0.954
699,0.72,0.97
700,0.693,0.981
701,0.664,0.989
702,0.631,0.995
703,0.603,0.999
704,0.576,1.0
705,0.54,0.998
706,0.507,0.992
707,0.476,0.983
708,0.443,0.971
709,0.412,0.957
710,0.383,0.941
711,0.356,0.923
712,0.327,0.903
713,,0.883
714,,0.86
715,,0.838
716,,0.816
717,,0.793
718,,0.768
719,,0.741
720,,0.715
721,,0.693
722,,0.671
723,,0.648
724,,0.625
725,,0.601
726,,0.578
727,,0.557
728,,0.537
729,,0.516
730,,0.495
731,,0.477
732,,0.461
733,,0.445
734,,0.429
735,,0.413
736,,0.399
737,,0.385
738,,0.372
739,,0.362
740,,0.351
741,,0.339
742,,0.328
743,,0.318
744,,0.308
745,,0.299
746,,0.289
747,,0.279
748,,0.271
749,,0.264
750,,0.256
751,,0.249
752,,0.243
753,,0.236
754,,0.23
755,,0.225
756,,0.219
757,,0.214
758,,0.209
759,,0.205
760,,0.2
761,,0.196
762,,0.193
763,,0.189
764,,0.186
765,,0.182
766,,0.179
767,,0.176
768,,0.172
769,,0.169
770,,0.166
771,,0.164
772,,0.161
773,,0.158
774,,0.155
775,,0.153
776,,0.15
777,,0.148
778,,0.145
779,,0.143
780,,0.14
781,,0.138
782,,0.135
783,,0.133
784,,0.131
785,,0.128
786,,0.126
787,,0.123
788,,0.12
789,,0.117
790,,0.113
791,,0.11
792,,0.107
