wavelength,mAvicFP1 ab,mAvicFP1 em
251,0.568,
252,0.5719,
253,0.5714,
254,0.5777,
255,0.5786,
256,0.575,
257,0.5837,
258,0.602,
259,0.6191,
260,0.644,
261,0.6536,
262,0.6615,
263,0.6758,
264,0.7088,
265,0.7349,
266,0.7635,
267,0.7893,
268,0.8089,
269,0.829,
270,0.8563,
271,0.8792,
272,0.9147,
273,0.9285,
274,0.9476,
275,0.9675,
276,0.9798,
277,0.9982,
278,1.0,
279,0.9971,
280,0.987,
281,0.9719,
282,0.9575,
283,0.9399,
284,0.9214,
285,0.892,
286,0.8438,
287,0.8045,
288,0.7501,
289,0.6897,
290,0.6098,
291,0.5437,
292,0.5072,
293,0.4365,
294,0.3945,
295,0.3476,
296,0.3115,
297,0.2747,
298,0.2506,
299,0.2195,
300,0.208,
301,0.2005,
302,0.1911,
303,0.1573,
304,0.1612,
305,0.1387,
306,0.1231,
307,0.1155,
308,0.1092,
309,0.1046,
310,0.0922,
311,0.0978,
312,0.0824,
313,0.0776,
314,0.076,
315,0.0861,
316,0.0713,
317,0.0758,
318,0.0756,
319,0.0826,
320,0.0788,
321,0.0788,
322,0.0745,
323,0.0767,
324,0.0643,
325,0.0642,
326,0.066,
327,0.0658,
328,0.0613,
329,0.0617,
330,0.0711,
331,0.0629,
332,0.0581,
333,0.0651,
334,0.0581,
335,0.054,
336,0.0499,
337,0.0511,
338,0.0479,
339,0.0531,
340,0.0474,
341,0.054,
342,0.0484,
343,0.0515,
344,0.0488,
345,0.0488,
346,0.0495,
347,0.0508,
348,0.0429,
349,0.0492,
350,0.047,
351,0.0477,
352,0.0475,
353,0.0459,
354,0.0554,
355,0.042,
356,0.0502,
357,0.0495,
358,0.0431,
359,0.0456,
360,0.0524,
361,0.0475,
362,0.0536,
363,0.042,
364,0.05,
365,0.0447,
366,0.0465,
367,0.0431,
368,0.0486,
369,0.0475,
370,0.0486,
371,0.0542,
372,0.0522,
373,0.0502,
374,0.0538,
375,0.0533,
376,0.0534,
377,0.0479,
378,0.0552,
379,0.0518,
380,0.0547,
381,0.0543,
382,0.0606,
383,0.0588,
384,0.062,
385,0.0588,
386,0.0609,
387,0.0645,
388,0.0643,
389,0.0633,
390,0.0656,
391,0.0692,
392,0.0761,
393,0.0765,
394,0.0781,
395,0.0783,
396,0.0817,
397,0.0892,
398,0.0908,
399,0.092,
400,0.0963,
401,0.0981,
402,0.1051,
403,0.1088,
404,0.1146,
405,0.1158,
406,0.1203,
407,0.126,
408,0.133,
409,0.138,
410,0.1432,
411,0.1453,
412,0.1559,
413,0.1605,
414,0.1655,
415,0.168,
416,0.1825,
417,0.1886,
418,0.1941,
419,0.2027,
420,0.2073,
421,0.217,
422,0.2216,
423,0.2325,
424,0.2334,
425,0.2447,
426,0.2565,
427,0.2615,
428,0.2695,
429,0.2786,
430,0.2853,
431,0.3001,
432,0.311,
433,0.3192,
434,0.3324,
435,0.345,
436,0.3512,
437,0.3673,
438,0.3798,
439,0.3939,
440,0.4098,
441,0.4304,
442,0.442,
443,0.455,
444,0.4704,
445,0.4867,
446,0.5085,
447,0.5237,
448,0.5466,
449,0.5607,
450,0.573,
451,0.5916,
452,0.6063,
453,0.6211,
454,0.6363,
455,0.6492,
456,0.6581,
457,0.6688,
458,0.6781,
459,0.6847,
460,0.6917,
461,0.7022,
462,0.7062,
463,0.7106,
464,0.7167,
465,0.7285,
466,0.7389,
467,0.7501,
468,0.7616,
469,0.766,
470,0.7769,
471,0.7954,
472,0.8098,
473,0.8209,
474,0.8359,
475,0.8441,
476,0.8661,
477,0.8804,
478,0.8845,
479,0.8971,
480,0.8892,
481,0.8922,
482,0.8904,
483,0.8817,
484,0.8624,
485,0.8493,
486,0.8143,
487,0.7964,0.3389
488,0.7555,0.3742
489,0.723,0.4285
490,0.681,0.4958
491,0.6243,0.5376
492,0.5864,0.5998
493,0.5394,0.6487
494,0.491,0.7124
495,0.4527,0.7669
496,0.3987,0.8176
497,0.3555,0.8658
498,0.3097,0.9025
499,0.2677,0.9367
500,0.2445,0.959
501,0.2095,0.9844
502,0.1762,1.0
503,0.1578,0.9964
504,0.1305,0.9958
505,0.1051,0.9891
506,0.089,0.9678
507,0.0758,0.9553
508,0.0676,0.9244
509,0.0547,0.9023
510,0.0427,0.8658
511,0.0433,0.8398
512,0.0331,0.8084
513,0.0295,0.7772
