wavelength,rsFusionRed3 (On) ex,rsFusionRed3 (On) em
402,0.0373,
403,0.0369,
404,0.0364,
405,0.036,
406,0.0355,
407,0.035,
408,0.0342,
409,0.0342,
410,0.0343,
411,0.0343,
412,0.0343,
413,0.0342,
414,0.0342,
415,0.0342,
416,0.0342,
417,0.0342,
418,0.0344,
419,0.0346,
420,0.035,
421,0.0354,
422,0.0358,
423,0.0362,
424,0.0365,
425,0.0371,
426,0.0378,
427,0.0384,
428,0.039,
429,0.0396,
430,0.0402,
431,0.0409,
432,0.0415,
433,0.0422,
434,0.0432,
435,0.0444,
436,0.0454,
437,0.0465,
438,0.0475,
439,0.0487,
440,0.0499,
441,0.0513,
442,0.0527,
443,0.054,
444,0.0554,
445,0.0567,
446,0.0583,
447,0.0601,
448,0.0619,
449,0.0637,
450,0.0654,
451,0.0669,
452,0.0683,
453,0.0698,
454,0.0712,
455,0.0725,
456,0.074,
457,0.0757,
458,0.0774,
459,0.0791,
460,0.0808,
461,0.0828,
462,0.0848,
463,0.0869,
464,0.0889,
465,0.0908,
466,0.0929,
467,0.095,
468,0.0972,
469,0.0994,
470,0.1016,
471,0.1041,
472,0.1069,
473,0.1098,
474,0.1126,
475,0.1151,
476,0.1178,
477,0.1205,
478,0.1231,
479,0.1259,
480,0.1288,
481,0.1322,
482,0.1355,
483,0.1389,
484,0.142,
485,0.1453,
486,0.1489,
487,0.1525,
488,0.1557,
489,0.1582,
490,0.1629,
491,0.1676,
492,0.1723,
493,0.1772,
494,0.182,
495,0.1868,
496,0.1916,
497,0.1953,
498,0.1991,
499,0.2043,
500,0.2097,
501,0.2152,
502,0.2206,
503,0.2261,
504,0.2316,
505,0.2373,
506,0.243,
507,0.2487,
508,0.2545,
509,0.2603,
510,0.2661,
511,0.2722,
512,0.2798,
513,0.2875,
514,0.2953,
515,0.3038,
516,0.3123,
517,0.3212,
518,0.3305,
519,0.3399,
520,0.3497,
521,0.3595,
522,0.3688,
523,0.3778,
524,0.3869,
525,0.3983,
526,0.4098,
527,0.4212,
528,0.4325,
529,0.4431,
530,0.4531,
531,0.4633,
532,0.4739,
533,0.4845,
534,0.4942,
535,0.5038,
536,0.5137,
537,0.524,
538,0.5343,
539,0.5441,
540,0.5538,
541,0.5623,
542,0.5692,
543,0.5761,
544,0.5827,
545,0.589,
546,0.5953,
547,0.6016,
548,0.6073,
549,0.613,
550,0.6187,
551,0.6247,
552,0.6309,
553,0.6372,
554,0.6439,
555,0.6518,
556,0.6607,
557,0.6704,
558,0.6807,
559,0.6912,
560,0.7032,
561,0.7153,
562,0.73,
563,0.7455,
564,0.7619,
565,0.7782,
566,0.7944,
567,0.8109,
568,0.827,
569,0.8427,
570,0.8588,
571,0.8756,
572,0.8939,
573,0.9098,
574,0.9251,
575,0.9408,
576,0.9552,0.3706
577,0.9671,0.3779
578,0.9777,0.3895
579,0.986,0.4002
580,0.9942,0.4091
581,0.9981,0.4224
582,1.0,0.4385
583,1.0,0.4553
584,1.0,0.4727
585,0.9994,0.4857
586,0.9933,0.4977
587,0.9863,0.5128
588,0.9772,0.5391
589,0.9643,0.5675
590,0.9505,0.59
591,0.9336,0.6139
592,0.9138,0.6387
593,0.8913,0.664
594,0.8675,0.6961
595,0.8419,0.7269
596,0.8134,0.7508
597,0.7855,0.7775
