wavelength,mRojoA ab,mRojoA ex,mRojoA em
356,0.19,,
357,0.1868,,
358,0.1841,0.1065,
359,0.1818,0.1082,
360,0.18,0.1098,
361,0.1786,0.1114,
362,0.1778,0.1129,
363,0.1773,0.1143,
364,0.1773,0.1158,
365,0.1777,0.1172,
366,0.1786,0.1185,
367,0.1801,0.1199,
368,0.1821,0.1211,
369,0.1843,0.1223,
370,0.1868,0.1234,
371,0.1903,0.1245,
372,0.1944,0.1254,
373,0.198,0.1262,
374,0.2012,0.127,
375,0.2048,0.1278,
376,0.2084,0.1286,
377,0.2119,0.1295,
378,0.2147,0.1303,
379,0.2173,0.1311,
380,0.2197,0.1318,
381,0.2218,0.1323,
382,0.2236,0.1327,
383,0.2249,0.1329,
384,0.226,0.1328,
385,0.2267,0.1324,
386,0.2272,0.1317,
387,0.2272,0.1306,
388,0.2266,0.1291,
389,0.2254,0.1274,
390,0.2238,0.1255,
391,0.222,0.1236,
392,0.2202,0.1216,
393,0.2184,0.1193,
394,0.2163,0.1167,
395,0.2141,0.1138,
396,0.2118,0.1107,
397,0.2093,0.1076,
398,0.2067,0.1043,
399,0.2041,0.1011,
400,0.2013,0.098,
401,0.1986,0.0951,
402,0.1958,0.092,
403,0.193,0.0888,
404,0.1901,0.0855,
405,0.187,0.0821,
406,0.1836,0.0787,
407,0.1797,0.0754,
408,0.1756,0.0721,
409,0.1714,0.069,
410,0.1673,0.066,
411,0.1631,0.0631,
412,0.1587,0.0601,
413,0.1546,0.0571,
414,0.1508,0.0542,
415,0.1471,0.0512,
416,0.1431,0.0484,
417,0.1389,0.0457,
418,0.1346,0.043,
419,0.1304,0.0405,
420,0.1257,0.0382,
421,0.1208,0.0359,
422,0.1162,0.0336,
423,0.1121,0.0315,
424,0.1085,0.0294,
425,0.105,0.0275,
426,0.1016,0.0258,
427,0.0984,0.0241,
428,0.0953,0.0225,
429,0.0925,0.0211,
430,0.0899,0.0197,
431,0.0874,0.0184,
432,0.085,0.0173,
433,0.0828,0.0162,
434,0.0807,0.0152,
435,0.0787,0.0144,
436,0.0767,0.0137,
437,0.075,0.013,
438,0.0735,0.0126,
439,0.0724,0.0123,
440,0.0716,0.0121,
441,0.0711,0.0121,
442,0.0706,0.0122,
443,0.07,0.0124,
444,0.0694,0.0127,
445,0.0689,0.0131,
446,0.0685,0.0135,
447,0.0681,0.0141,
448,0.0679,0.0146,
449,0.0675,0.0152,
450,0.0672,0.0158,
451,0.067,0.0165,
452,0.0672,0.0172,
453,0.0676,0.0179,
454,0.0682,0.0187,
455,0.069,0.0196,
456,0.07,0.0206,
457,0.0712,0.0215,
458,0.0729,0.0226,
459,0.075,0.0237,
460,0.0772,0.0249,
461,0.0793,0.0261,
462,0.0811,0.0274,
463,0.0828,0.0286,
464,0.0845,0.0298,
465,0.0863,0.0309,
466,0.0883,0.0322,
467,0.0902,0.0336,
468,0.092,0.0353,
469,0.0939,0.0372,
470,0.0961,0.0392,
471,0.0988,0.0413,
472,0.1022,0.0436,
473,0.1059,0.0459,
474,0.1099,0.0484,
475,0.1138,0.051,
476,0.1178,0.0536,
477,0.1223,0.0563,
478,0.127,0.0591,
479,0.1314,0.0621,
480,0.1353,0.0653,
481,0.139,0.0686,
482,0.1427,0.0719,
483,0.1464,0.075,
484,0.1502,0.078,
485,0.1536,0.0809,
486,0.1568,0.0838,
487,0.1602,0.0867,
488,0.1641,0.0897,
489,0.1681,0.0928,
490,0.1721,0.0963,
491,0.1766,0.1,
492,0.1821,0.1041,
493,0.1882,0.1086,
494,0.1947,0.1132,
495,0.2016,0.1182,
496,0.2091,0.1234,
497,0.2169,0.1292,
498,0.2244,0.1354,
499,0.2317,0.142,
500,0.239,0.1487,
501,0.2469,0.1555,
502,0.2558,0.1621,
503,0.2665,0.1687,
504,0.2781,0.1753,
505,0.2914,0.182,
506,0.3038,0.1888,
507,0.3144,0.1957,
508,0.3241,0.2027,
509,0.3333,0.2098,
510,0.3417,0.2171,
511,0.3499,0.2245,
512,0.3578,0.2322,
513,0.3651,0.2402,
514,0.3721,0.2491,
515,0.3784,0.2582,
516,0.3839,0.2671,
517,0.3881,0.2762,
518,0.3914,0.2853,
519,0.3938,0.2943,
520,0.3956,0.303,
521,0.3972,0.3112,
522,0.3988,0.3194,
523,0.4006,0.3279,
524,0.4029,0.3362,
525,0.406,0.3445,
526,0.4101,0.353,
527,0.4146,0.3615,
528,0.42,0.3702,
529,0.4264,0.379,
530,0.434,0.3875,
531,0.4423,0.3956,
532,0.4511,0.4036,
533,0.4607,0.412,
534,0.4709,0.4211,
535,0.4816,0.4305,
536,0.4928,0.4401,
537,0.5043,0.451,
538,0.5161,0.464,
539,0.529,0.4804,
540,0.5438,0.4984,
541,0.559,0.5154,
542,0.575,0.531,
543,0.5899,0.5456,
544,0.6046,0.5596,
545,0.6188,0.5729,
546,0.6325,0.5843,
547,0.6455,0.5958,
548,0.6578,0.6088,
549,0.6694,0.6224,
550,0.6802,0.6366,
551,0.6906,0.6517,
552,0.7008,0.6672,
553,0.711,0.6828,
554,0.7211,0.6952,
555,0.731,0.7053,
556,0.7402,0.7138,
557,0.7482,0.721,
558,0.7552,0.7272,
559,0.7613,0.7327,
560,0.7669,0.7378,
561,0.7725,0.7423,
562,0.7774,0.7461,
563,0.7814,0.7494,
