wavelength,miRFP2 ex,miRFP2 em
324,0.3033,
325,0.3082,
326,0.3094,
327,0.3082,
328,0.3092,
329,0.31,
330,0.3103,
331,0.3101,
332,0.3104,
333,0.3114,
334,0.3124,
335,0.3139,
336,0.3155,
337,0.3165,
338,0.3175,
339,0.319,
340,0.3212,
341,0.3246,
342,0.3281,
343,0.3315,
344,0.3349,
345,0.3383,
346,0.3424,
347,0.347,
348,0.3523,
349,0.3581,
350,0.3634,
351,0.3686,
352,0.3739,
353,0.3792,
354,0.3844,
355,0.3891,
356,0.3937,
357,0.3984,
358,0.4042,
359,0.4113,
360,0.419,
361,0.428,
362,0.4369,
363,0.4465,
364,0.4572,
365,0.468,
366,0.4794,
367,0.4914,
368,0.5034,
369,0.5142,
370,0.5237,
371,0.5321,
372,0.5398,
373,0.5475,
374,0.5546,
375,0.5617,
376,0.5682,
377,0.574,
378,0.5799,
379,0.5858,
380,0.5917,
381,0.5963,
382,0.6009,
383,0.6056,
384,0.6096,
385,0.6137,
386,0.6165,
387,0.6199,
388,0.6227,
389,0.6249,
390,0.6252,
391,0.6244,
392,0.6247,
393,0.6251,
394,0.6248,
395,0.6239,
396,0.6212,
397,0.6179,
398,0.6133,
399,0.6088,
400,0.6042,
401,0.6003,
402,0.5964,
403,0.5906,
404,0.5836,
405,0.5747,
406,0.5647,
407,0.5546,
408,0.5433,
409,0.5314,
410,0.5183,
411,0.5039,
412,0.4889,
413,0.4727,
414,0.4559,
415,0.4385,
416,0.421,
417,0.403,
418,0.385,
419,0.3663,
420,0.347,
421,0.3278,
422,0.3091,
423,0.2911,
424,0.2736,
425,0.2574,
426,0.2419,
427,0.2281,
428,0.2156,
429,0.2031,
430,0.1918,
431,0.1817,
432,0.1735,
433,0.1652,
434,0.1576,
435,0.15,
436,0.143,
437,0.1366,
438,0.1296,
439,0.1232,
440,0.1174,
441,0.1117,
442,0.1053,
443,0.0989,
444,0.0937,
445,0.0892,
446,0.0852,
447,0.0807,
448,0.0761,
449,0.0722,
450,0.0688,
451,0.0661,
452,0.0646,
453,0.0638,
454,0.0623,
455,0.0596,
456,0.0563,
457,0.0542,
458,0.0533,
459,0.0518,
460,0.0497,
461,0.0464,
462,0.043,
463,0.0397,
464,0.0376,
465,0.0361,
466,0.0359,
467,0.0356,
468,0.0335,
469,0.0302,
470,0.0281,
471,0.0266,
472,0.0263,
473,0.0255,
474,0.0246,
475,0.0237,
476,0.0228,
477,0.0207,
478,0.0174,
479,0.0153,
480,0.0138,
481,0.0124,
482,0.0103,
483,0.0075,
484,0.0061,
485,0.0052,
486,0.0037,
487,0.0022,
488,0.0007,
489,0.0005,
490,0.0008,
491,0.0018,
492,0.0027,
493,0.0037,
494,0.0053,
495,0.0069,
496,0.0072,
497,0.007,
498,0.0067,
499,0.0071,
500,0.008,
501,0.0078,
502,0.0075,
503,0.0079,
504,0.0082,
505,0.0086,
506,0.0077,
507,0.008,
508,0.009,
509,0.0088,
510,0.0085,
511,0.0076,
512,0.0074,
513,0.0077,
514,0.0081,
515,0.009,
516,0.0106,
517,0.0134,
518,0.0156,
519,0.0178,
520,0.0206,
521,0.0228,
522,0.0244,
523,0.0254,
524,0.0257,
525,0.0254,
526,0.0258,
527,0.0262,
528,0.0259,
529,0.0256,
530,0.0254,
531,0.0263,
532,0.0285,
533,0.0307,
534,0.0335,
535,0.0363,
536,0.0398,
537,0.0419,
538,0.0429,
539,0.0439,
540,0.0455,
541,0.0483,
542,0.0505,
543,0.0527,
544,0.0561,
545,0.0601,
546,0.0629,
547,0.0645,
548,0.0673,
549,0.0713,
550,0.076,
551,0.0806,
552,0.0846,
553,0.0887,
554,0.0921,
555,0.0943,
556,0.0959,
557,0.0993,
558,0.1045,
559,0.1104,
560,0.1163,
561,0.1209,
562,0.125,
563,0.1296,
564,0.1343,
565,0.1389,
566,0.1442,
567,0.15,
568,0.1553,
569,0.1606,
570,0.1658,
571,0.1698,
572,0.1745,
573,0.1791,
574,0.1838,
575,0.1897,
576,0.1967,
577,0.2038,
578,0.2103,
579,0.2162,
580,0.2227,
581,0.2292,
582,0.2369,
583,0.2446,
584,0.2523,
585,0.2594,
586,0.2665,
587,0.273,
588,0.2801,
589,0.2878,
590,0.2967,
591,0.3051,
592,0.3134,
593,0.3217,
594,0.33,
595,0.339,
596,0.3473,
597,0.355,
598,0.3646,
599,0.3747,
600,0.3855,
601,0.3963,
602,0.4058,
603,0.4148,
604,0.4249,
605,0.4369,
606,0.4495,
607,0.4609,
608,0.4717,
609,0.4813,
610,0.4914,
611,0.501,
612,0.5111,
613,0.5231,
614,0.5351,
615,0.5441,
616,0.5518,
617,0.5589,
618,0.5684,
619,0.5792,
620,0.59,
621,0.5995,
622,0.6085,
623,0.6156,
624,0.6208,
625,0.6267,
626,0.635,
627,0.644,
628,0.6529,
629,0.6612,
630,0.6683,
631,0.6748,
632,0.6819,
633,0.6884,
634,0.6949,
635,0.702,
636,0.7097,
637,0.718,
638,0.7263,
639,0.7353,
640,0.7442,
641,0.7532,
642,0.7627,
643,0.7729,
644,0.7855,
645,0.7975,
646,0.8076,
647,0.8166,
648,0.8255,0.1146
649,0.8351,0.1149
650,0.8428,0.1153
651,0.8493,0.1198
652,0.857,0.1243
653,0.8647,0.1301
654,0.8718,0.1359
655,0.8777,0.1448
656,0.8841,0.1537
657,0.8925,0.165
658,0.9014,0.1763
659,0.9097,0.1884
660,0.9162,0.2006
661,0.9227,0.2149
662,0.9292,0.2293
663,0.9363,0.2443
664,0.9434,0.2593
665,0.9511,0.273
666,0.9576,0.2866
667,0.9635,0.3012
668,0.9681,0.3159
669,0.9727,0.3319
670,0.9786,0.348
671,0.9857,0.3657
672,0.9922,0.3833
673,0.9968,0.4
674,0.999,0.4167
675,1.0,0.432
676,0.9979,0.4474
677,0.9952,0.4654
678,0.9919,0.4834
679,0.9885,0.5058
680,0.9815,0.5282
681,0.9715,0.5493
682,0.9596,0.5704
683,0.9476,0.5916
684,0.9363,0.6128
685,0.9238,0.6386
686,0.9082,0.6645
687,0.8902,0.6889
688,0.8703,0.7133
689,0.8486,0.7388
690,0.8244,0.7643
691,0.7984,0.7901
692,0.7693,0.816
693,0.7384,0.837
694,0.7075,0.858
695,0.6754,0.8794
696,0.6426,0.9009
697,0.6092,0.9155
698,0.5765,0.9302
699,0.5449,0.9374
700,0.5146,0.9447
701,0.4843,0.9576
702,0.4546,0.9705
703,0.4268,0.9805
704,0.3996,0.9904
705,0.3723,0.9952
706,0.3469,1.0
707,0.3221,0.9976
708,0.2973,0.9951
709,0.2744,0.9878
710,0.2527,0.9805
711,0.2322,0.9707
712,0.2129,0.9608
713,0.1961,0.9442
714,0.1799,0.9275
715,0.1649,0.9108
716,0.1499,0.8942
717,0.135,0.8794
718,0.1206,0.8647
719,0.1093,0.8528
720,0.0986,0.841
721,0.0892,0.8263
722,0.0797,0.8117
723,0.0709,0.7895
724,0.062,0.7674
725,0.0544,0.7433
726,0.0474,0.7192
727,0.041,0.6999
728,0.0358,0.6806
729,0.0319,0.6619
730,0.0298,0.6432
731,0.0289,0.6243
732,0.0268,0.6054
733,0.0241,0.59
734,0.0226,0.5746
735,0.023,0.561
736,0.0227,0.5474
737,0.02,0.5349
738,0.0185,0.5223
739,0.0189,0.511
740,0.0205,0.4998
741,0.0196,0.4923
742,0.0169,0.4847
743,0.0148,0.4764
744,0.0145,0.468
745,0.0136,0.4533
746,0.0122,0.4387
747,0.0113,0.4297
748,0.0141,0.4206
749,0.0157,0.4164
750,0.0142,0.4122
751,0.0109,0.4026
752,0.0106,0.3929
753,0.0122,0.3874
754,0.0138,0.3818
755,0.0147,0.3782
756,0.0163,0.3746
757,0.0173,0.3697
758,0.0176,0.3648
759,0.0161,0.3616
760,0.014,0.3584
761,0.0132,0.3515
762,0.0123,0.3445
763,0.0108,0.3377
764,0.0093,0.3308
765,0.0085,0.3258
766,0.0076,0.3207
767,0.0073,0.3171
768,0.0071,0.3135
769,0.0056,0.3126
770,0.0053,0.3117
771,0.0063,0.3115
772,0.0072,0.3113
773,0.0094,0.312
774,0.0092,0.3128
775,0.0059,0.3087
776,0.0025,0.3046
777,0.001,0.298
778,0.0008,0.2914
779,0.0005,0.2859
780,0.0021,0.2804
781,0.0049,0.2752
782,0.0065,0.2699
783,0.0062,0.2674
784,0.0047,0.265
785,0.0051,0.2631
786,0.0073,0.2613
787,0.0089,0.2532
788,0.0086,0.2451
789,0.0065,0.2369
790,0.0062,0.2287
791,0.0066,0.2275
792,0.0051,0.2262
793,0.0036,0.2241
794,0.0046,0.2219
795,0.0049,0.2161
796,0.0053,0.2102
797,0.0044,0.2047
798,0.006,0.1991
799,0.007,0.1949
800,0.0104,0.1907
801,0.0107,0.1868
802,0.0123,0.183
803,0.0133,0.1836
804,0.0161,0.1842
805,0.0171,0.1831
806,0.018,0.182
807,0.0196,0.1743
808,0.0243,0.1665
809,0.0252,0.1567
810,0.025,0.147
811,0.0241,0.142
812,0.0257,0.137
813,0.023,0.1351
814,0.0196,0.1331
815,0.0163,0.1299
816,0.0142,0.1267
817,0.0133,0.1228
818,0.0106,0.1189
819,0.0067,0.1151
820,0.0058,
821,0.0092,
822,0.009,
823,0.0063,
824,0.0054,
825,0.0064,
826,0.0092,
827,0.0138,
828,0.0166,
829,0.0188,
830,0.0204,
831,0.0195,
832,0.015,
833,0.0141,
834,0.0157,
835,0.016,
836,0.0158,
837,0.0086,
838,0.006,
839,0.0109,
840,0.0,
