wavelength,AvicFP3 (pre-conversion) ab,AvicFP3 (post-conversion) ab
251,0.5862,0.1471
252,0.5803,0.1471
253,0.5787,0.1471
254,0.5818,0.1492
255,0.5842,0.1503
256,0.5923,0.1525
257,0.6035,0.158
258,0.6264,0.1612
259,0.6431,0.1645
260,0.6636,0.1678
261,0.6728,0.171
262,0.6856,0.1732
263,0.704,0.1776
264,0.7328,0.183
265,0.7587,0.1852
266,0.7886,0.1917
267,0.81,0.1983
268,0.8311,0.2048
269,0.8596,0.2113
270,0.8748,0.2179
271,0.8983,0.2255
272,0.9202,0.2309
273,0.935,0.2375
274,0.9511,0.244
275,0.9687,0.2527
276,0.9849,0.2582
277,0.9941,0.2625
278,1.0,0.2647
279,0.9984,0.2658
280,0.9882,0.2647
281,0.9783,0.2625
282,0.9592,0.2582
283,0.9476,0.2538
284,0.9279,0.2484
285,0.8973,0.2397
286,0.8522,0.2298
287,0.8086,0.2179
288,0.7476,0.2015
289,0.6983,0.1841
290,0.6323,0.1667
291,0.5968,0.1503
292,0.5573,0.1362
293,0.4987,0.1231
294,0.4512,0.11
295,0.3998,0.0969
296,0.3615,0.0861
297,0.3217,0.0784
298,0.2964,0.0741
299,0.2736,0.0675
300,0.2525,0.0621
301,0.2506,0.0577
302,0.232,0.0523
303,0.21,0.049
304,0.1972,0.0447
305,0.1838,0.0403
306,0.174,0.037
307,0.1678,0.0349
308,0.1617,0.0338
309,0.1575,0.0305
310,0.1523,0.0305
311,0.1472,0.0294
312,0.1436,0.0283
313,0.1393,0.0272
314,0.1405,0.0272
315,0.1388,0.0261
316,0.1371,0.0261
317,0.1369,0.0251
318,0.135,0.0251
319,0.1361,0.0251
320,0.1308,0.0229
321,0.1324,0.0218
322,0.1268,0.0218
323,0.129,0.0196
324,0.126,0.0185
325,0.1247,0.0163
326,0.1203,0.0153
327,0.1217,0.0153
328,0.1188,0.0153
329,0.1199,0.0142
330,0.1167,0.0142
331,0.1151,0.0131
332,0.111,0.012
333,0.1114,0.012
334,0.1097,0.012
335,0.1079,0.0109
336,0.1057,0.0109
337,0.1035,0.0098
338,0.1007,0.0098
339,0.1012,0.0098
340,0.0974,0.0087
341,0.0951,0.0076
342,0.0948,0.0076
343,0.0942,0.0087
344,0.0918,0.0076
345,0.0905,0.0076
346,0.0906,0.0065
347,0.0887,0.0076
348,0.0855,0.0076
349,0.0874,0.0065
350,0.0842,0.0065
351,0.085,0.0076
352,0.0819,0.0076
353,0.083,0.0065
354,0.0815,0.0065
355,0.0832,0.0054
356,0.0825,0.0054
357,0.0813,0.0054
358,0.0806,0.0054
359,0.0805,0.0054
360,0.0805,0.0054
361,0.0817,0.0065
362,0.0821,0.0054
363,0.0824,0.0065
364,0.0823,0.0065
365,0.0825,0.0054
366,0.0835,0.0054
367,0.085,0.0054
368,0.0855,0.0054
369,0.0868,0.0054
370,0.0876,0.0065
371,0.0884,0.0065
372,0.0902,0.0054
373,0.092,0.0054
374,0.0935,0.0054
375,0.0952,0.0054
376,0.0958,0.0065
377,0.0974,0.0065
378,0.1001,0.0065
379,0.1023,0.0065
380,0.1039,0.0065
381,0.107,0.0065
382,0.1079,0.0065
383,0.1121,0.0076
384,0.1133,0.0076
385,0.1167,0.0076
386,0.1199,0.0076
387,0.1214,0.0076
388,0.1247,0.0087
389,0.127,0.0087
390,0.1298,0.0087
391,0.1327,0.0076
392,0.1361,0.0098
393,0.1392,0.0087
394,0.1419,0.0098
395,0.1443,0.0109
396,0.1475,0.0098
397,0.1514,0.0109
398,0.1532,0.0109
399,0.1569,0.012
400,0.1612,0.0131
401,0.1641,0.0131
402,0.1683,0.0142
403,0.1705,0.0142
404,0.1735,0.0153
405,0.1762,0.0163
406,0.1796,0.0163
407,0.1812,0.0174
408,0.185,0.0185
409,0.1871,0.0196
410,0.1897,0.0207
411,0.1921,0.0218
412,0.1927,0.0229
413,0.1959,0.024
414,0.1973,0.0251
415,0.1982,0.0251
416,0.2008,0.0272
417,0.2019,0.0283
418,0.2031,0.0294
419,0.2042,0.0327
420,0.2045,0.0338
421,0.2051,0.0359
422,0.2061,0.0381
423,0.2083,0.0403
424,0.2088,0.0425
425,0.2103,0.0447
426,0.2108,0.0468
427,0.2102,0.0501
428,0.2107,0.0534
429,0.2115,0.0566
430,0.2107,0.0588
431,0.2117,0.0621
432,0.211,0.0675
433,0.2103,0.0708
434,0.2097,0.0752
435,0.2095,0.0795
436,0.2079,0.0839
437,0.2082,0.0893
438,0.2066,0.0959
439,0.2057,0.1013
440,0.2054,0.1068
441,0.2046,0.1111
442,0.2044,0.1176
443,0.2043,0.1231
444,0.2031,0.1285
445,0.2029,0.134
446,0.203,0.1416
447,0.2022,0.1481
448,0.2015,0.1547
449,0.2017,0.1623
450,0.2013,0.1699
451,0.2003,0.1786
452,0.1999,0.1885
453,0.1993,0.1983
454,0.1986,0.2092
455,0.1982,0.22
456,0.1974,0.232
457,0.1967,0.244
458,0.1967,0.2571
459,0.1958,0.2712
460,0.1952,0.2843
461,0.1942,0.2996
462,0.1927,0.3148
463,0.1922,0.3322
464,0.1903,0.3573
465,0.1884,0.3747
466,0.1875,0.3911
467,0.1852,0.4063
468,0.1836,0.4216
469,0.1806,0.4346
