wavelength,EGFP ex,EGFP em,TagRFP ex,TagRFP em,TagRFP 2p,EGFP 2p
300,0.0962,,,,,
301,0.0872,,,,,
302,0.0801,,,,,
303,0.0739,,,,,
304,0.0675,,,,,
305,0.0612,,,,,
306,0.0579,,,,,
307,0.0541,,,,,
308,0.0528,,,,,
309,0.049,,,,,
310,0.0487,,,,,
311,0.0474,,,,,
312,0.0459,,,,,
313,0.0446,,,,,
314,0.0439,,,,,
315,0.0446,,,,,
316,0.0442,,,,,
317,0.042,,,,,
318,0.0412,,,,,
319,0.0399,,,,,
320,0.0391,,0.0304,,,
321,0.0378,,0.0306,,,
322,0.0353,,0.0305,,,
323,0.0346,,0.0306,,,
324,0.0348,,0.0313,,,
325,0.0346,,0.0314,,,
326,0.0317,,0.0309,,,
327,0.0324,,0.0312,,,
328,0.0321,,0.0316,,,
329,0.0296,,0.0323,,,
330,0.0308,,0.0326,,,
331,0.0305,,0.0336,,,
332,0.0299,,0.0352,,,
333,0.0317,,0.0341,,,
334,0.0312,,0.0355,,,
335,0.0303,,0.0365,,,
336,0.0322,,0.0377,,,
337,0.0324,,0.0386,,,
338,0.0326,,0.039,,,
339,0.0334,,0.0396,,,
340,0.0348,,0.0399,,,
341,0.0346,,0.0411,,,
342,0.0357,,0.041,,,
343,0.0364,,0.0424,,,
344,0.0374,,0.0435,,,
345,0.0398,,0.0443,,,
346,0.0412,,0.0443,,,
347,0.0429,,0.0441,,,
348,0.0438,,0.0456,,,
349,0.0466,,0.0462,,,
350,0.049,,0.0465,,,
351,0.0481,,0.0487,,,
352,0.0512,,0.0499,,,
353,0.057,,0.05,,,
354,0.0539,,0.0513,,,
355,0.0557,,0.0522,,,
356,0.059,,0.0533,,,
357,0.0616,,0.0533,,,
358,0.0646,,0.0549,,,
359,0.0662,,0.0544,,,
360,0.0685,,0.0542,,,
361,0.0723,,0.0549,,,
362,0.0729,,0.0557,,,
363,0.0756,,0.0555,,,
364,0.0798,,0.0543,,,
365,0.0814,,0.057,,,
366,0.0841,,0.0567,,,
367,0.0875,,0.0568,,,
368,0.0909,,0.0572,,,
369,0.0921,,0.057,,,
370,0.0955,,0.0581,,,
371,0.0984,,0.0581,,,
372,0.1002,,0.0585,,,
373,0.1011,,0.0584,,,
374,0.1078,,0.0572,,,
375,0.1103,,0.0571,,,
376,0.1123,,0.0545,,,
377,0.116,,0.0534,,,
378,0.1174,,0.0514,,,
379,0.1217,,0.0487,,,
380,0.125,,0.0461,,,
381,0.1269,,0.0439,,,
382,0.1296,,0.0411,,,
383,0.1324,,0.0365,,,
384,0.1349,,0.0341,,,
385,0.1363,,0.0307,,,
386,0.1393,,0.0277,,,
387,0.1429,,0.0254,,,
388,0.1442,,0.0225,,,
389,0.1465,,0.0198,,,
390,0.148,,0.018,,,
391,0.1513,,0.0161,,,
392,0.1541,,0.0139,,,
393,0.1561,,0.0128,,,
394,0.1582,,0.0111,,,
395,0.1604,,0.0102,,,
396,0.1622,,0.0091,,,
397,0.1646,,0.0081,,,
398,0.1651,,0.0076,,,
399,0.1671,,0.0074,,,
400,0.1683,,0.0064,,,
401,0.1682,,0.006,,,
402,0.17,,0.0058,,,
403,0.1701,,0.0051,,,
404,0.171,,0.0051,,,
405,0.1732,,0.005,,,
406,0.1732,,0.0049,,,
407,0.1742,,0.0048,,,
408,0.1763,,0.0045,,,
409,0.1768,,0.0046,,,
410,0.1776,,0.0046,,,
411,0.1797,,0.0047,,,
412,0.1818,,0.0046,,,
413,0.184,,0.0045,,,
414,0.1858,,0.0047,,,
415,0.1879,,0.0048,,,
416,0.1901,,0.0045,,,
417,0.1933,,0.0049,,,
418,0.1967,,0.0053,,,
419,0.1992,,0.0053,,,
420,0.2028,,0.0055,,,
421,0.2052,,0.0054,,,
422,0.2079,,0.0055,,,
423,0.2113,,0.0057,,,
424,0.2147,,0.0057,,,
425,0.218,,0.0059,,,
426,0.2218,,0.0063,,,
427,0.2254,,0.0063,,,
428,0.2299,,0.0065,,,
429,0.2355,,0.0068,,,
430,0.2408,,0.0072,,,
431,0.2456,,0.0074,,,
432,0.2518,,0.0076,,,
433,0.2583,,0.0081,,,
434,0.2661,,0.0083,,,
435,0.2741,,0.0083,,,
436,0.2832,,0.0086,,,
437,0.2918,,0.0093,,,
438,0.3018,,0.0099,,,
439,0.3141,,0.0102,,,
440,0.3248,,0.0105,,,
441,0.337,,0.0115,,,
442,0.3496,,0.0116,,,
443,0.3629,,0.0121,,,
444,0.3766,,0.0127,,,
445,0.3915,,0.0134,,,
446,0.4072,,0.0141,,,
447,0.4225,,0.0145,,,
448,0.4393,,0.0154,,,
449,0.4558,,0.0161,,,
450,0.4734,,0.0165,,,
451,0.4898,,0.0178,,,
452,0.508,,0.0182,,,
453,0.5254,,0.0204,,,
454,0.5431,,0.0209,,,
455,0.561,,0.0218,,,
456,0.5785,,0.0227,,,
457,0.5951,,0.0241,,,
458,0.6119,,0.0252,,,
459,0.6284,,0.0265,,,
460,0.6438,,0.0284,,,
461,0.6601,,0.0294,,,
462,0.6744,,0.03,,,
463,0.6887,0.0027,0.0321,,,
464,0.7018,0.0031,0.0338,,,
465,0.7151,0.0034,0.0366,,,
466,0.7277,0.004,0.0377,,,
467,0.7397,0.0043,0.04,,,
468,0.7524,0.0051,0.042,,,
469,0.7647,0.0061,0.0439,,,
470,0.7771,0.0072,0.0462,,,
471,0.7889,0.0086,0.0492,,,
472,0.8017,0.0101,0.0521,,,
473,0.8143,0.0122,0.0545,,,
474,0.8286,0.0151,0.0568,,,
