wavelength,AzaleaB5 ex,AzaleaB5 em
352,0.0374,
353,0.0369,
354,0.0364,
355,0.0359,
356,0.0355,
357,0.0351,
358,0.0347,
359,0.0343,
360,0.0338,
361,0.0333,
362,0.0328,
363,0.0324,
364,0.0324,
365,0.0324,
366,0.0324,
367,0.0319,
368,0.0312,
369,0.0305,
370,0.0298,
371,0.0293,
372,0.0288,
373,0.0283,
374,0.0276,
375,0.0267,
376,0.0258,
377,0.0249,
378,0.0239,
379,0.0228,
380,0.0217,
381,0.0207,
382,0.0199,
383,0.0191,
384,0.0183,
385,0.0177,
386,0.0172,
387,0.0167,
388,0.0162,
389,0.0158,
390,0.0154,
391,0.015,
392,0.0142,
393,0.0131,
394,0.012,
395,0.0108,
396,0.0101,
397,0.0095,
398,0.0088,
399,0.0083,
400,0.0081,
401,0.008,
402,0.0078,
403,0.0076,
404,0.0075,
405,0.0073,
406,0.0071,
407,0.0067,
408,0.0063,
409,0.0059,
410,0.0057,
411,0.0057,
412,0.0057,
413,0.0057,
414,0.0058,
415,0.0059,
416,0.0059,
417,0.006,
418,0.0061,
419,0.0061,
420,0.0061,
421,0.0063,
422,0.0065,
423,0.0067,
424,0.0069,
425,0.0072,
426,0.0074,
427,0.0076,
428,0.0078,
429,0.0078,
430,0.0078,
431,0.0078,
432,0.0078,
433,0.0078,
434,0.0078,
435,0.0079,
436,0.0085,
437,0.0091,
438,0.0097,
439,0.0098,
440,0.0098,
441,0.0098,
442,0.0099,
443,0.0102,
444,0.0105,
445,0.0108,
446,0.0113,
447,0.012,
448,0.0126,
449,0.0133,
450,0.0139,
451,0.0144,
452,0.015,
453,0.0158,
454,0.0169,
455,0.0181,
456,0.0192,
457,0.0202,
458,0.0211,
459,0.0221,
460,0.023,
461,0.0241,
462,0.0251,
463,0.0262,
464,0.0273,
465,0.0283,
466,0.0294,
467,0.0305,
468,0.0319,
469,0.0334,
470,0.035,
471,0.0366,
472,0.0386,
473,0.0405,
474,0.0425,
475,0.0448,
476,0.0473,
477,0.0497,
478,0.0522,
479,0.0552,
480,0.0581,
481,0.061,
482,0.0642,
483,0.0675,
484,0.0708,
485,0.0741,
486,0.0772,
487,0.0803,
488,0.0834,
489,0.0868,
490,0.0908,
491,0.0948,
492,0.0988,
493,0.103,
494,0.1072,
495,0.1114,
496,0.1157,
497,0.1201,
498,0.1244,
499,0.1293,
500,0.1342,
501,0.1391,
502,0.1441,
503,0.149,
504,0.154,
505,0.1589,
506,0.1639,
507,0.1693,
508,0.1755,
509,0.1817,
510,0.1874,
511,0.193,
512,0.2013,
513,0.2106,
514,0.2199,
515,0.2291,
516,0.2383,
517,0.2484,
518,0.2597,
519,0.2739,
520,0.2924,
521,0.3044,
522,0.3161,
523,0.3307,
524,0.3489,
525,0.3644,
526,0.378,
527,0.3931,
528,0.4091,
529,0.4203,
530,0.4279,
531,0.4353,
532,0.4412,
533,0.4472,
534,0.4539,
535,0.4607,
536,0.4657,
537,0.469,
538,0.4724,
539,0.4751,
540,0.4772,
541,0.4794,
542,0.4815,
543,0.4824,
544,0.4831,
545,0.4839,
546,0.4858,
547,0.491,
548,0.4961,
549,0.5045,
550,0.5143,
551,0.5237,
552,0.5348,
553,0.5492,
554,0.5682,
555,0.5841,
556,0.5967,
557,0.6188,
558,0.6449,
559,0.6736,
560,0.7019,
561,0.7235,0.0377
562,0.7556,0.0441
563,0.7833,0.0506
