wavelength,mCyRFP1 ex,mCyRFP1 em,CyRFP1 (CyRFP1) ex,CyRFP1 (CyRFP1) em,mCyRFP1 2p
352,0.0315,,0.0328,,
353,0.0304,,0.032,,
354,0.0294,,0.0312,,
355,0.0286,,0.031,,
356,0.0277,,0.0307,,
357,0.0274,,0.0304,,
358,0.027,,0.0302,,
359,0.026,,0.0302,,
360,0.0249,,0.0302,,
361,0.0247,,0.0301,,
362,0.0244,,0.0301,,
363,0.0248,,0.0312,,
364,0.0251,,0.0323,,
365,0.0249,,0.0321,,
366,0.0248,,0.0319,,
367,0.0241,,0.032,,
368,0.0234,,0.0322,,
369,0.0239,,0.033,,
370,0.0245,,0.0338,,
371,0.0249,,0.0346,,
372,0.0253,,0.0354,,
373,0.0247,,0.0363,,
374,0.0241,,0.0373,,
375,0.0247,,0.0377,,
376,0.0253,,0.0382,,
377,0.0261,,0.0388,,
378,0.0268,,0.0394,,
379,0.0272,,0.0398,,
380,0.0276,,0.0403,,
381,0.029,,0.0419,,
382,0.0303,,0.0436,,
383,0.0307,,0.0435,,
384,0.0311,,0.0434,,
385,0.0324,,0.0451,,
386,0.0338,,0.0468,,
387,0.035,,0.0475,,
388,0.0361,,0.0482,,
389,0.0373,,0.0491,,
390,0.0385,,0.05,,
391,0.0403,,0.0518,,
392,0.0422,,0.0536,,
393,0.0436,,0.0549,,
394,0.0451,,0.0562,,
395,0.0472,,0.0569,,
396,0.0493,,0.0577,,
397,0.0515,,0.0596,,
398,0.0536,,0.0615,,
399,0.0566,,0.0641,,
400,0.0595,,0.0667,,
401,0.0619,,0.068,,
402,0.0643,,0.0693,,
403,0.0679,,0.0722,,
404,0.0714,,0.075,,
405,0.0751,,0.0772,,
406,0.0788,,0.0795,,
407,0.0809,,0.082,,
408,0.083,,0.0844,,
409,0.0865,,0.0868,,
410,0.09,,0.0892,,
411,0.0951,,0.091,,
412,0.1002,,0.0928,,
413,0.1028,,0.0972,,
414,0.1053,,0.1016,,
415,0.1111,,0.1043,,
416,0.117,,0.1071,,
417,0.1224,,0.1116,,
418,0.1279,,0.1161,,
419,0.1345,,0.1202,,
420,0.1411,,0.1243,,
421,0.1464,,0.1307,,
422,0.1518,,0.1371,,
423,0.1579,,0.1394,,
424,0.1641,,0.1417,,
425,0.1693,,0.147,,
426,0.1746,,0.1524,,
427,0.1798,,0.1555,,
428,0.1851,,0.1586,,
429,0.1912,,0.1626,,
430,0.1973,,0.1665,,
431,0.2047,,0.1714,,
432,0.2122,,0.1763,,
433,0.2201,,0.1844,,
434,0.2281,,0.1925,,
435,0.2356,,0.1971,,
436,0.2431,,0.2017,,
437,0.2537,,0.209,,
438,0.2643,,0.2163,,
439,0.2731,,0.2238,,
440,0.282,,0.2314,,
441,0.2944,,0.2384,,
442,0.3068,,0.2455,,
443,0.3139,,0.2546,,
444,0.3211,,0.2637,,
445,0.3335,,0.2724,,
446,0.346,,0.2811,,
447,0.3567,,0.2901,,
448,0.3674,,0.2991,,
449,0.3773,,0.3041,,
450,0.3872,,0.3091,,
451,0.3921,,0.3177,,
452,0.3969,,0.3262,,
453,0.4108,,0.3344,,
454,0.4247,,0.3426,,
455,0.4326,,0.3548,,
456,0.4406,,0.3669,,
457,0.459,,0.3751,,
458,0.4774,,0.3833,,
459,0.4855,,0.3966,,
460,0.4936,,0.4099,,
461,0.5025,,0.4181,,
462,0.5114,,0.4263,,
463,0.5177,,0.4325,,
464,0.5241,,0.4387,,
465,0.5341,,0.4475,,
466,0.544,,0.4564,,
467,0.5531,,0.4628,,
468,0.5621,,0.4693,,
469,0.5756,,0.4827,,
470,0.5891,,0.4962,,
471,0.6,,0.5069,,
472,0.6109,,0.5175,,
473,0.6256,,0.5313,,
474,0.6404,,0.5451,,
475,0.6565,,0.5577,,
476,0.6727,,0.5702,,
477,0.685,,0.584,,
478,0.6974,,0.5978,,
479,0.7096,,0.6101,,
480,0.7217,,0.6225,,
481,0.7468,,0.6432,,
482,0.7718,,0.664,,
483,0.794,,0.6945,,
484,0.8162,,0.7251,,
485,0.8273,,0.7351,,
486,0.8385,,0.7452,,
487,0.8391,,0.7489,,
488,0.8397,,0.7525,,
489,0.8498,,0.7673,,
490,0.8598,,0.7821,,
491,0.8579,,0.782,,
492,0.8561,,0.7819,,
493,0.8607,,0.7895,,
494,0.8653,,0.7971,,
495,0.8648,,0.7984,,
496,0.8643,,0.7997,,
497,0.8687,,0.8071,,
498,0.8731,,0.8145,,
499,0.8763,,0.8215,,
500,0.8795,,0.8285,,
501,0.8828,,0.8324,,
502,0.8861,0.0042,0.8363,,
503,0.8901,0.0044,0.8374,,
504,0.894,0.0046,0.8385,,
505,0.9027,0.0046,0.8451,,
506,0.9114,0.0047,0.8517,,
507,0.9143,0.0048,0.8604,,
