wavelength,rsFusionRed1 (On) ex,rsFusionRed1 (On) em
402,0.0065,
403,0.0063,
404,0.006,
405,0.0057,
406,0.0054,
407,0.005,
408,0.0046,
409,0.0041,
410,0.0036,
411,0.0031,
412,0.0027,
413,0.0025,
414,0.0024,
415,0.0022,
416,0.002,
417,0.0018,
418,0.0021,
419,0.0024,
420,0.0024,
421,0.0023,
422,0.0023,
423,0.0023,
424,0.0024,
425,0.0025,
426,0.0025,
427,0.0026,
428,0.0027,
429,0.0027,
430,0.0028,
431,0.003,
432,0.0032,
433,0.0035,
434,0.0041,
435,0.0046,
436,0.0046,
437,0.0046,
438,0.0047,
439,0.0049,
440,0.0054,
441,0.0058,
442,0.0061,
443,0.0065,
444,0.0069,
445,0.0077,
446,0.0084,
447,0.009,
448,0.0095,
449,0.01,
450,0.0108,
451,0.0115,
452,0.0123,
453,0.0131,
454,0.0138,
455,0.0146,
456,0.0155,
457,0.0163,
458,0.0171,
459,0.0179,
460,0.0187,
461,0.0197,
462,0.0208,
463,0.0223,
464,0.0239,
465,0.0254,
466,0.0269,
467,0.0285,
468,0.0304,
469,0.0323,
470,0.0343,
471,0.0362,
472,0.0383,
473,0.0408,
474,0.0433,
475,0.0457,
476,0.048,
477,0.0505,
478,0.0532,
479,0.056,
480,0.0586,
481,0.0612,
482,0.0644,
483,0.0678,
484,0.0712,
485,0.0742,
486,0.0776,
487,0.082,
488,0.0865,
489,0.0909,
490,0.0953,
491,0.0998,
492,0.1042,
493,0.1087,
494,0.1137,
495,0.1187,
496,0.1237,
497,0.1288,
498,0.1341,
499,0.1395,
500,0.1445,
501,0.1496,
502,0.1554,
503,0.1613,
504,0.167,
505,0.1725,
506,0.178,
507,0.1838,
508,0.1899,
509,0.1968,
510,0.2037,
511,0.2109,
512,0.2197,
513,0.2285,
514,0.2378,
515,0.2477,
516,0.2576,
517,0.2686,
518,0.2795,
519,0.2919,
520,0.3048,
521,0.3178,
522,0.3308,
523,0.3433,
524,0.3558,
525,0.3689,
526,0.3821,
527,0.3938,
528,0.4055,
529,0.4172,
530,0.4291,
531,0.4405,
532,0.4518,
533,0.4616,
534,0.4703,
535,0.479,
536,0.4874,
537,0.4956,
538,0.5039,
539,0.5112,
540,0.5184,
541,0.5255,
542,0.5314,
543,0.5372,
544,0.5435,
545,0.55,
546,0.5566,
547,0.5632,
548,0.5708,
549,0.5809,
550,0.5909,
551,0.6023,
552,0.614,
553,0.6235,
554,0.6323,
555,0.6446,
556,0.6618,
557,0.6801,
558,0.6994,
559,0.718,
560,0.7361,
561,0.7549,
562,0.7754,
563,0.7994,
564,0.8215,
565,0.8399,
566,0.8578,
567,0.8764,
568,0.8966,
569,0.9169,
570,0.9351,
571,0.9495,
572,0.966,
573,0.9803,
574,0.9903,
575,0.9964,
576,0.9989,
577,1.0,
578,0.9985,
579,0.9967,
580,0.9916,
581,0.984,
582,0.9646,
583,0.9508,0.3051
584,0.9303,0.328
585,0.9063,0.351
586,0.8821,0.3859
587,0.8527,0.4258
588,0.8131,0.4665
589,0.7833,0.5272
590,0.749,0.5673
591,0.7189,0.6018
592,0.6737,0.6534
593,0.6377,0.6892
594,0.6031,0.728
595,0.5638,0.7565
596,0.5257,0.8017
597,0.4903,0.847
598,0.4512,0.8696
599,0.4172,0.8889
600,0.3849,0.9079
601,0.3566,0.9271
602,0.3266,0.9443
603,0.3057,0.9617
604,0.2889,0.9754
605,0.2733,0.9836
606,0.2565,0.9923
607,0.2347,0.9988
608,0.2198,1.0
609,0.2071,0.9994
610,,0.9956
611,,0.9893
612,,0.9808
613,,0.9653
614,,0.9503
615,,0.9406
616,,0.9235
617,,0.905
618,,0.8873
619,,0.8698
620,,0.8585
621,,0.8475
622,,0.8371
623,,0.8253
624,,0.8123
625,,0.8017
626,,0.7912
627,,0.7777
628,,0.7661
629,,0.7568
630,,0.7429
631,,0.7275
632,,0.7126
633,,0.699
634,,0.6857
635,,0.6703
636,,0.651
637,,0.6335
638,,0.622
639,,0.6118
640,,0.6011
641,,0.5905
642,,0.5802
643,,0.5699
644,,0.56
645,,0.5502
646,,0.5405
647,,0.5292
648,,0.5152
649,,0.5043
650,,0.4939
651,,0.4844
652,,0.4742
653,,0.4623
654,,0.4521
655,,0.444
656,,0.4358
657,,0.4275
658,,0.4186
659,,0.4047
660,,0.3926
661,,0.3815
662,,0.3726
663,,0.364
664,,0.3543
665,,0.3439
666,,0.335
667,,0.3269
668,,0.3178
669,,0.3078
670,,0.2963
671,,0.2832
672,,0.2701
673,,0.2583
674,,0.2483
675,,0.239
676,,0.2323
677,,0.2256
678,,0.2188
679,,0.212
680,,0.2051
681,,0.1976
682,,0.19
683,,0.1838
684,,0.1795
685,,0.1752
686,,0.1711
687,,0.1682
688,,0.1654
689,,0.1625
690,,0.1594
691,,0.1559
692,,0.1524
693,,0.1489
694,,0.1455
695,,0.142
696,,0.1385
697,,0.1353
698,,0.1327
699,,0.1301
700,,0.1275
701,,0.1247
702,,0.1217
703,,0.1188
704,,0.1159
705,,0.1133
706,,0.1107
707,,0.1082
708,,0.1061
709,,0.105
710,,0.1038
711,,0.1027
712,,0.1017
713,,0.1007
714,,0.0997
715,,0.0986
716,,0.0969
717,,0.0952
718,,0.0935
719,,0.0919
720,,0.09
721,,0.0876
722,,0.0852
723,,0.0829
724,,0.0804
725,,0.0769
726,,0.0734
727,,0.07
728,,0.0669
729,,0.0645
730,,0.0622
731,,0.0599
732,,0.058
733,,0.056
734,,0.054
735,,0.0521
736,,0.0503
737,,0.0488
738,,0.0473
739,,0.0458
740,,0.0443
741,,0.0428
742,,0.0419
743,,0.0409
744,,0.04
745,,0.0387
746,,0.0368
747,,0.035
748,,0.0336
749,,0.0325
750,,0.0314
751,,0.0304
752,,0.0295
753,,0.0286
754,,0.0277
755,,0.0269
756,,0.0261
757,,0.0254
758,,0.0246
759,,0.024
760,,0.0238
761,,0.0236
762,,0.0234
763,,0.0232
764,,0.0225
765,,0.0213
766,,0.0201
767,,0.0189
768,,0.0176
769,,0.0166
770,,0.0166
771,,0.0165
772,,0.0165
773,,0.0157
774,,0.0147
775,,0.0137
776,,0.0124
777,,0.011
778,,0.0096
779,,0.0085
780,,0.0084
781,,0.0084
782,,0.0083
783,,0.0082
784,,0.0079
785,,0.0077
786,,0.0075
787,,0.0071
788,,0.0066
789,,0.0062
790,,0.0058
791,,0.0057
792,,0.0055
793,,0.0053
794,,0.0049
795,,0.0046
796,,0.0042
797,,0.0039
798,,0.0036
799,,0.0036
800,,0.0035
801,,0.0035
802,,0.0034
803,,0.0034
