wavelength,Maroon0.1 ex,Maroon0.1 em
401,0.0463,
402,0.0451,
403,0.0439,
404,0.042,
405,0.0402,
406,0.0383,
407,0.0355,
408,0.0326,
409,0.0302,
410,0.0294,
411,0.0286,
412,0.0278,
413,0.0257,
414,0.0236,
415,0.0215,
416,0.0198,
417,0.0182,
418,0.0167,
419,0.0148,
420,0.0127,
421,0.0107,
422,0.0101,
423,0.0101,
424,0.0101,
425,0.0101,
426,0.0101,
427,0.0101,
428,0.01,
429,0.0098,
430,0.0095,
431,0.0093,
432,0.0092,
433,0.0092,
434,0.0092,
435,0.0089,
436,0.0081,
437,0.0073,
438,0.0068,
439,0.0073,
440,0.0079,
441,0.0084,
442,0.0078,
443,0.0073,
444,0.0068,
445,0.0077,
446,0.009,
447,0.0104,
448,0.0111,
449,0.0113,
450,0.0116,
451,0.0118,
452,0.0118,
453,0.0118,
454,0.0118,
455,0.0124,
456,0.0129,
457,0.0134,
458,0.0135,
459,0.0135,
460,0.0135,
461,0.0135,
462,0.0135,
463,0.0135,
464,0.0139,
465,0.015,
466,0.016,
467,0.0171,
468,0.0181,
469,0.0192,
470,0.0202,
471,0.0208,
472,0.0213,
473,0.0218,
474,0.0224,
475,0.0229,
476,0.0234,
477,0.0246,
478,0.0265,
479,0.0283,
480,0.0298,
481,0.0303,
482,0.0308,
483,0.0314,
484,0.033,
485,0.0346,
486,0.0362,
487,0.0368,
488,0.0374,
489,0.0379,
490,0.0395,
491,0.0418,
492,0.0441,
493,0.0462,
494,0.0483,
495,0.0504,
496,0.0523,
497,0.0542,
498,0.056,
499,0.0591,
500,0.0631,
501,0.067,
502,0.0684,
503,0.0699,
504,0.0716,
505,0.0754,
506,0.0792,
507,0.083,
508,0.0866,
509,0.0902,
510,0.0943,
511,0.0985,
512,0.1028,
513,0.1067,
514,0.1107,
515,0.1146,
516,0.1186,
517,0.1225,
518,0.1284,
519,0.1346,
520,0.1399,
521,0.1451,
522,0.15,
523,0.1543,
524,0.1585,
525,0.163,
526,0.1675,
527,0.1729,
528,0.1789,
529,0.1843,
530,0.1882,
531,0.1922,
532,0.1974,
533,0.2031,
534,0.2108,
535,0.2191,
536,0.2304,
537,0.2396,
538,0.2466,
539,0.2541,
540,0.262,
541,0.2693,
542,0.2763,
543,0.2879,
544,0.2989,
545,0.3073,
546,0.3146,
547,0.3216,
548,0.3342,
549,0.3454,
550,0.3555,0.0039
551,0.3742,0.0039
552,0.3842,0.0039
553,0.3938,0.0039
554,0.4037,0.0039
555,0.4161,0.0041
556,0.4322,0.0045
557,0.442,0.0048
558,0.4506,0.0052
559,0.458,0.0056
560,0.4669,0.0059
561,0.4785,0.0059
562,0.4842,0.0059
563,0.49,0.0059
564,0.4966,0.0059
565,0.5042,0.0063
566,0.5167,0.0068
567,0.5216,0.0073
568,0.5256,0.0079
569,0.5291,0.0087
570,0.5318,0.0095
571,0.5344,0.0101
572,0.5392,0.0101
573,0.5449,0.0101
574,0.5633,0.0106
575,0.5708,0.0112
576,0.5769,0.012
577,0.5781,0.013
578,0.5793,0.0139
579,0.5831,0.0153
580,0.5931,0.017
581,0.6137,0.0186
582,0.6255,0.0201
583,0.6378,0.0216
584,0.6497,0.0237
585,0.6611,0.0267
586,0.6736,0.0297
587,0.6861,0.033
588,0.7076,0.0365
589,0.7215,0.0404
590,0.7342,0.0454
591,0.7513,0.0505
592,0.7668,0.0575
593,0.7792,0.0644
594,0.7942,0.0706
595,0.8205,0.077
596,0.8468,0.0847
597,0.8731,0.0944
598,0.8979,0.1057
599,0.9101,0.1175
600,0.9153,0.1293
601,0.9185,0.1421
602,0.9321,0.1581
603,0.9552,0.1723
604,0.9776,0.188
605,0.993,0.2055
