wavelength,dsFP483 ab,dsFP483 em,dsFP483 2p
350,0.1935,,
351,0.1935,,
352,0.1935,,
353,0.1935,,
354,0.1935,,
355,0.1935,,
356,0.1935,,
357,0.1935,,
358,0.1935,,
359,0.2043,,
360,0.2043,,
361,0.2043,,
362,0.2151,,
363,0.2151,,
364,0.2151,,
365,0.2258,,
366,0.2258,,
367,0.2366,,
368,0.2366,,
369,0.2473,,
370,0.2581,,
371,0.2581,,
372,0.2688,,
373,0.2796,,
374,0.2903,,
375,0.3011,,
376,0.3011,,
377,0.3118,,
378,0.3226,,
379,0.3333,,
380,0.3441,,
381,0.3548,,
382,0.3656,,
383,0.3871,,
384,0.3978,,
385,0.4086,,
386,0.4301,,
387,0.4409,,
388,0.4516,,
389,0.4731,,
390,0.4839,,
391,0.5054,,
392,0.5269,,
393,0.5376,,
394,0.5591,,
395,0.5806,,
396,0.5914,,
397,0.6129,,
398,0.6237,,
399,0.6452,,
400,0.6559,,
401,0.6774,,
402,0.6882,,
403,0.7097,,
404,0.7312,,
405,0.7419,,
406,0.7634,,
407,0.7849,,
408,0.7957,,
409,0.8172,,
410,0.8387,,
411,0.8495,,
412,0.871,,
413,0.8925,,
414,0.9032,,
415,0.9247,,
416,0.9355,,
417,0.957,,
418,0.957,,
419,0.9677,,
420,0.9785,,
421,0.9892,,
422,1.0,,
423,1.0,,
424,1.0,,
425,1.0,,
426,1.0,,
427,1.0,,
428,1.0,,
429,1.0,,
430,1.0,,
431,1.0,,
432,1.0,,
433,0.9892,,
434,0.9892,,
435,0.9892,,
436,0.9785,,
437,0.9785,,
438,0.9785,,
439,0.9677,,
440,0.957,,
441,0.9462,,
442,0.9355,,
443,0.9247,,
444,0.914,,
445,0.8817,,
446,0.8602,,
447,0.828,,
448,0.8065,,
449,0.7634,0.0164,
450,0.7312,0.0177,
451,0.6882,0.0211,
452,0.6559,0.0255,
453,0.6022,0.0326,
454,0.5699,0.0403,
455,0.5161,0.0505,
456,0.4731,0.0603,
457,0.4409,0.0756,
458,0.3978,0.0909,
459,0.3548,0.1091,
460,0.3118,0.1299,
461,0.2796,0.1565,
462,0.2366,0.1828,
463,0.2151,0.215,
464,0.1828,0.2479,
465,0.1505,0.2856,
466,0.1398,0.3263,
467,0.1183,0.371,
468,0.0968,0.4144,
469,0.0753,0.4654,
470,0.0645,0.5146,
471,0.0538,0.5657,
472,0.043,0.6113,
473,0.0323,0.659,
474,0.0323,0.7049,
475,0.0215,0.7512,
476,0.0215,0.7944,
477,0.0108,0.8333,
478,0.0108,0.8671,
479,0.0108,0.8947,
480,0.0108,0.9248,
481,0.0108,0.9461,
482,0.0,0.9694,
483,0.0,0.9804,
484,0.0,0.984,
485,0.0,0.9964,
486,0.0,1.0,
487,0.0,0.9954,
488,,0.9902,
489,,0.983,
490,,0.9845,
491,,0.9647,
492,,0.9595,
493,,0.9506,
494,,0.9372,
495,,0.9228,
496,,0.9048,
497,,0.8929,
498,,0.8834,
499,,0.8726,
500,,0.8651,
501,,0.8593,
502,,0.8457,
503,,0.8373,
504,,0.8318,
505,,0.8333,
506,,0.8245,
507,,0.8138,
508,,0.8015,
509,,0.7978,
510,,0.7934,
511,,0.7724,
512,,0.767,
513,,0.7523,
514,,0.737,
515,,0.729,
516,,0.7129,
517,,0.6997,
518,,0.6855,
519,,0.6707,
520,,0.6541,
521,,0.6385,
522,,0.6165,
523,,0.5988,
524,,0.5787,
525,,0.5639,
526,,0.5456,
527,,0.5307,
528,,0.515,
529,,0.5036,
530,,0.4878,
531,,0.4712,
532,,0.4563,
533,,0.4451,
534,,0.4294,
535,,0.4122,
536,,0.3989,
537,,0.3827,
538,,0.3741,
539,,0.361,
540,,0.3502,
541,,0.3355,
542,,0.3236,
543,,0.3091,
544,,0.3002,
545,,0.2948,
546,,0.2847,
547,,0.274,
548,,0.2657,
