wavelength,tdTomato ex,tdTomato em,tdTomato 2p,Superfolder GFP ex,Superfolder GFP em,mVenus ex,mVenus em,Superfolder GFP 2p,Superfolder GFP ab
300,0.1397,,,,,,,,
301,0.1245,,,,,,,,
302,0.1107,,,,,,,,0.0814
303,0.1001,,,,,,,,0.0773
304,0.0908,,,,,,,,0.0734
305,0.0852,,,,,,,,0.0698
306,0.081,,,,,,,,0.0664
307,0.0784,,,,,,,,0.0632
308,0.0782,,,,,,,,0.0602
309,0.0785,,,,,,,,0.0574
310,0.0796,,,,,,,,0.0547
311,0.082,,,,,,,,0.0523
312,0.084,,,,,,,,0.05
313,0.0878,,,,,,,,0.048
314,0.0915,,,,,,,,0.0463
315,0.0959,,,,,,,,0.0449
316,0.0998,,,,,,,,0.0436
317,0.1045,,,,,,,,0.0425
318,0.1093,,,,,,,,0.0415
319,0.1139,,,,,,,,0.0404
320,0.1177,,,,,,,,0.0394
321,0.1215,,,,,,,,0.0384
322,0.1251,,,,,,,,0.0375
323,0.1287,,,,,,,,0.0367
324,0.1326,,,,,,,,0.0359
325,0.1362,,,,,,,,0.0353
326,0.141,,,,,,,,0.0347
327,0.146,,,,,,,,0.0341
328,0.1528,,,,,,,,0.0335
329,0.1604,,,,,,,,0.0329
330,0.1669,,,,,,,,0.0325
331,0.1744,,,,,,,,0.0322
332,0.1816,,,,,,,,0.032
333,0.1866,,,,,,,,0.032
334,0.191,,,,,,,,0.0323
335,0.1925,,,,,,,,0.0326
336,0.1916,,,,,,,,0.0331
337,0.1876,,,,,,,,0.0338
338,0.1813,,,,,,,,0.0346
339,0.1732,,,,,,,,0.0355
340,0.1639,,,,,,,,0.0365
341,0.1543,,,,,,,,0.0377
342,0.1438,,,,,,,,0.039
343,0.1348,,,,,,,,0.0405
344,0.1265,,,,,,,,0.042
345,0.1184,,,,,,,,0.0437
346,0.1105,,,,,,,,0.0455
347,0.104,,,,,,,,0.0475
348,0.0984,,,,,,,,0.0496
349,0.0928,,,,,,,,0.0519
350,0.0887,,,,,,,,0.0542
351,0.0845,,,,,0.0197,,,0.0566
352,0.0809,,,0.035,,0.0214,,,0.0591
353,0.0783,,,0.0364,,0.0223,,,0.0617
354,0.0749,,,0.0379,,0.0222,,,0.0645
355,0.0727,,,0.0395,,0.0202,,,0.0675
356,0.0701,,,0.0411,,0.0191,,,0.0705
357,0.0677,,,0.0427,,0.0191,,,0.0735
358,0.0651,,,0.0444,,0.0191,,,0.0766
359,0.0632,,,0.0462,,0.0191,,,0.0797
360,0.0608,,,0.0481,,0.0191,,,0.0827
361,0.0575,,,0.0501,,0.0191,,,0.0858
362,0.0552,,,0.0523,,0.0191,,,0.0889
363,0.0523,,,0.0546,,0.0191,,,0.0921
364,0.0495,,,0.057,,0.0191,,,0.0954
365,0.0467,,,0.0596,,0.0189,,,0.0985
366,0.0442,,,0.0623,,0.0171,,,0.1017
367,0.0415,,,0.065,,0.0155,,,0.105
368,0.0388,,,0.0678,,0.0155,,,0.1082
369,0.0369,,,0.0705,,0.0155,,,0.1115
370,0.0352,,,0.0731,,0.0155,,,0.1148
371,0.0334,,,0.0756,,0.0155,,,0.118
372,0.0319,,,0.0779,,0.0155,,,0.1212
373,0.0303,,,0.0802,,0.0155,,,0.1244
374,0.0292,,,0.0824,,0.0155,,,0.1276
375,0.0279,,,0.0845,,0.0155,,,0.1308
376,0.0266,,,0.0866,,0.0155,,,0.134
377,0.0257,,,0.0888,,0.0155,,,0.137
378,0.0247,,,0.0909,,0.0155,,,0.1401
379,0.0233,,,0.0931,,0.0155,,,0.1432
380,0.0222,,,0.0952,,0.0155,,,0.1463
381,0.0209,,,0.0973,,0.0155,,,0.1493
382,0.0194,,,0.0992,,0.0155,,,0.1523
383,0.0183,,,0.1009,,0.0155,,,0.1552
384,0.017,,,0.1025,,0.0155,,,0.1579
385,0.016,,,0.1042,,0.0155,,,0.1606
386,0.0147,,,0.1059,,0.0155,,,0.1632
387,0.0136,,,0.1078,,0.0155,,,0.1658
388,0.0127,,,0.11,,0.0155,,,0.1684
389,0.012,,,0.1124,,0.0155,,,0.1709
390,0.0113,,,0.115,,0.0155,,,0.1731
391,0.0108,,,0.1174,,0.0155,,,0.1752
392,0.0104,,,0.1194,,0.0155,,,0.1771
393,0.0104,,,0.1212,,0.0155,,,0.1788
394,0.01,,,0.1227,,0.0155,,,0.1804
395,0.01,,,0.1242,,0.0155,,,0.1819
396,0.0101,,,0.1257,,0.0155,,,0.1833
397,0.01,,,0.1274,,0.0155,,,0.1846
398,0.0102,,,0.1295,,0.0155,,,0.1857
399,0.0103,,,0.132,,0.0155,,,0.1865
400,0.0106,,,0.1349,,0.0155,,,0.1871
401,0.0111,,,0.1379,,0.0155,,,0.1877
402,0.0114,,,0.1408,,0.0155,,,0.1883
403,0.0117,,,0.1433,,0.015,,,0.1892
404,0.0122,,,0.1454,,0.0135,,,0.1901
405,0.0127,,,0.1471,,0.0108,,,0.1909
406,0.0135,,,0.1487,,0.0091,,,0.1916
407,0.0139,,,0.1501,,0.0124,,,0.1923
408,0.0147,,,0.1516,,0.0158,,,0.1931
409,0.0154,,,0.1533,,0.0191,,,0.194
410,0.0162,,,0.1554,,0.0191,,,0.1952
411,0.017,,,0.1581,,0.0191,,,0.1967
412,0.0177,,,0.1617,,0.0191,,,0.1982
413,0.0187,,,0.166,,0.0191,,,0.1998
414,0.0196,,,0.1705,,0.0191,,,0.2015
415,0.0208,,,0.1746,,0.0191,,,0.2034
416,0.0216,,,0.1782,,0.0191,,,0.2055
