wavelength,ECFP ex,ECFP em,EYFP ex,EYFP em,mNeonGreen ex,mNeonGreen em,Cerulean ex,Cerulean em,Venus ex,Venus em,ECFP 2p,mTurquoise ab,mTurquoise em,mTurquoise2 ab,mTurquoise2 em,mCerulean3 ab,mCerulean3 em,EYFP 2p,mTurquoise2 ex,mNeonGreen 2p,mCerulean3 2p,mTurquoise2 2p,Venus 2p,Cerulean ab,ECFP ab
300,0.2614,,,,,,0.2614,,,,,,,0.2484,,,,,0.2484,,,,0.2614,0.2614,
301,0.2376,,,,,,0.2376,,,,,,,0.2266,,,,,0.2266,,,,0.2376,0.2376,
302,0.2161,,,,,,0.2161,,,,,,,0.2048,,,,,0.2048,,,,0.2161,0.2161,
303,0.1955,,,,,,0.1955,,,,,,,0.1852,,,,,0.1852,,,,0.1955,0.1955,
304,0.1766,,,,,,0.1766,,,,,,,0.1634,,,,,0.1634,,,,0.1766,0.1766,
305,0.1602,,,,,,0.1602,,,,,,,0.1482,,,,,0.1482,,,,0.1602,0.1602,
306,0.1468,,,,,,0.1468,,,,,,,0.1329,,,,,0.1329,,,,0.1468,0.1468,
307,0.1355,,,,,,0.1355,,,,,,,0.1242,,,,,0.1242,,,,0.1355,0.1355,
308,0.1275,,,,,,0.1275,,,,,,,0.1133,,,,,0.1133,,,,0.1275,0.1275,
309,0.1183,,,,,,0.1183,,,,,,,0.1068,,,,,0.1068,,,,0.1183,0.1183,
310,0.1123,,,,,,0.1123,,,,,,,0.098,,,,,0.098,,,,0.1123,0.1123,
311,0.1075,,,,,,0.1075,,,,,,,0.0937,,,,,0.0937,,,,0.1075,0.1075,
312,0.1015,,,,,,0.1015,,,,,,,0.0871,,,,,0.0871,,,,0.1015,0.1015,
313,0.0972,,,,,,0.0972,,,,,,,0.0828,,,,,0.0828,,,,0.0972,0.0972,
314,0.0937,,,,,,0.0937,,,,,,,0.0806,,,,,0.0806,,,,0.0937,0.0937,
315,0.0912,,,,,,0.0912,,,,,,,0.0763,,,,,0.0763,,,,0.0912,0.0912,
316,0.0874,,,,,,0.0874,,,,,,,0.0741,,,,,0.0741,,,,0.0874,0.0874,
317,0.0842,,,,,,0.0842,,,,,,,0.0741,,,,,0.0741,,,,0.0842,0.0842,
318,0.0823,,,,,,0.0823,,,,,,,0.0697,,,,,0.0697,,,,0.0823,0.0823,
319,0.08,,,,,,0.08,,,,,,,0.0654,,,,,0.0654,,,,0.08,0.08,
320,0.0787,,,,,,0.0787,,,,,,,0.0654,,,,,0.0654,,,,0.0787,0.0787,
321,0.0766,,,,,,0.0766,,,,,,,0.0632,,,,,0.0632,,,,0.0766,0.0766,
322,0.0736,,,,,,0.0736,,,,,,,0.0588,,,,,0.0588,,,,0.0736,0.0736,
323,0.0733,,,,,,0.0733,,,,,,,0.061,,,,,0.061,,,,0.0733,0.0733,
324,0.0721,,,,,,0.0721,,,,,,,0.0588,,,,,0.0588,,,,0.0721,0.0721,
325,0.0708,,,,,,0.0708,,,,,,,0.0588,,,,,0.0588,,,,0.0708,0.0708,
326,0.0685,,,,,,0.0685,,,,,,,0.0566,,,,,0.0566,,,,0.0685,0.0685,
327,0.0675,,,,,,0.0675,,,,,,,0.0545,,,,,0.0545,,,,0.0675,0.0675,
328,0.0674,,,,,,0.0674,,,,,,,0.0545,,,,,0.0545,,,,0.0674,0.0674,
329,0.0649,,,,,,0.0649,,,,,,,0.0545,,,,,0.0545,,,,0.0649,0.0649,
330,0.0639,,,,,,0.0639,,,,,,,0.0523,,,,,0.0523,,,,0.0639,0.0639,
331,0.0637,,,,,,0.0637,,,,,,,0.0523,,,,,0.0523,,,,0.0637,0.0637,
332,0.061,,,,,,0.061,,,,,,,0.0523,,,,,0.0523,,,,0.061,0.061,
333,0.0615,,,,,,0.0615,,,,,,,0.0501,,,,,0.0501,,,,0.0615,0.0615,
334,0.0618,,,,,,0.0618,,,,,,,0.0501,,,,,0.0501,,,,0.0618,0.0618,
335,0.0598,,,,,,0.0598,,,,,,,0.0501,,,,,0.0501,,,,0.0598,0.0598,
336,0.0603,,,,,,0.0603,,,,,,,0.0501,,,,,0.0501,,,,0.0603,0.0603,
337,0.0609,,,,,,0.0609,,,,,,,0.0523,,,,,0.0523,,,,0.0609,0.0609,
338,0.0592,,,,,,0.0592,,,,,,,0.0501,,,,,0.0501,,,,0.0592,0.0592,
339,0.0596,,,,,,0.0596,,,,,,,0.0479,,,,,0.0479,,,,0.0596,0.0596,
340,0.0604,,,,,,0.0604,,,,,,,0.0479,,,,,0.0479,,,,0.0604,0.0604,
341,0.0596,,,,,,0.0596,,,,,,,0.0501,,,,,0.0501,,,,0.0596,0.0596,
342,0.0597,,,,,,0.0597,,,,,,,0.0479,,,,,0.0479,,,,0.0597,0.0597,
343,0.06,,,,,,0.06,,,,,,,0.0501,,,,,0.0501,,,,0.06,0.06,
344,0.0602,,,,,,0.0602,,,,,,,0.0479,,,,,0.0479,,,,0.0602,0.0602,
345,0.0614,,,,,,0.0614,,,,,,,0.0479,,,,,0.0479,,,,0.0614,0.0614,
346,0.0618,,,,,,0.0618,,,,,,,0.0523,,,,,0.0523,,,,0.0618,0.0618,
347,0.0616,,,,,,0.0616,,,,,,,0.0501,,,,,0.0501,,,,0.0616,0.0616,
348,0.0615,,,,,,0.0615,,,,,,,0.0523,,,,,0.0523,,,,0.0615,0.0615,
349,0.0612,,,,,,0.0612,,,,,,,0.0523,,,,,0.0523,,,,0.0612,0.0612,
