wavelength,KCY-G4219 2p,KCY-G4219 ab,KCY-G4219 em
350,,0.0716,
351,,0.0771,
352,,0.0799,
353,,0.0826,
354,,0.0854,
355,,0.0909,
356,,0.0937,
357,,0.0992,
358,,0.1019,
359,,0.1074,
360,,0.1129,
361,,0.1157,
362,,0.1212,
363,,0.1267,
364,,0.1322,
365,,0.1405,
366,,0.1433,
367,,0.1515,
368,,0.157,
369,,0.1625,
370,,0.168,
371,,0.1736,
372,,0.1791,
373,,0.1873,
374,,0.1928,
375,,0.1983,
376,,0.2066,
377,,0.2121,
378,,0.2176,
379,,0.2231,
380,,0.2314,
381,,0.2397,
382,,0.2479,
383,,0.2534,
384,,0.2617,
385,,0.2672,
386,,0.2755,
387,,0.281,
388,,0.2893,
389,,0.2975,
390,,0.3058,
391,,0.314,
392,,0.3196,
393,,0.3278,
394,,0.3361,
395,,0.3444,
396,,0.3499,
397,,0.3609,
398,,0.3691,
399,,0.3802,
400,,0.3884,
401,,0.3994,
402,,0.4105,
403,,0.4215,
404,,0.4325,
405,,0.4435,
406,,0.4545,
407,,0.4656,
408,,0.4766,
409,,0.4904,
410,,0.5014,
411,,0.5124,
412,,0.5234,
413,,0.5344,
414,,0.5482,
415,,0.562,
416,,0.573,
417,,0.584,
418,,0.6006,
419,,0.6116,
420,,0.6281,
421,,0.6419,
422,,0.6584,
423,,0.6722,
424,,0.6887,
425,,0.708,
426,,0.7245,
427,,0.7438,
428,,0.7631,
429,,0.7796,
430,,0.8017,
431,,0.8182,
432,,0.8375,
433,,0.8512,
434,,0.8678,
435,,0.8815,
436,,0.8926,
437,,0.9063,
438,,0.9174,
439,,0.9256,
440,,0.9311,
441,,0.9366,
442,,0.9394,
443,,0.9449,
444,,0.9477,
445,,0.9504,
446,,0.9559,
447,,0.9559,
448,,0.9614,
449,,0.9642,
450,,0.9697,0.018
451,,0.9752,0.0203
452,,0.9807,0.0233
453,,0.9835,0.0259
454,,0.989,0.0293
455,,0.9945,0.0321
456,,0.9972,0.0351
457,,1.0,0.0412
458,,0.9972,0.0496
459,,0.9945,0.0591
460,,0.989,0.0715
461,,0.9807,0.0851
462,,0.9669,0.1033
463,,0.9504,0.1241
464,,0.9284,0.1479
465,,0.8953,0.1742
466,,0.8705,0.2059
467,,0.832,0.2404
468,,0.7879,0.2789
469,,0.7493,0.321
470,,0.7025,0.3663
471,,0.6501,0.4134
472,,0.6006,0.4611
473,,0.5482,0.5134
474,,0.4959,0.5614
475,,0.4435,0.613
476,,0.3994,0.6661
477,,0.3471,0.7147
478,,0.303,0.761
479,,0.2645,0.8043
480,,0.2287,0.8457
481,,0.1956,0.882
482,,0.1653,0.9158
483,,0.135,0.9398
484,,0.1129,0.9605
485,,0.0964,0.982
486,,0.0799,0.9935
487,,0.0634,0.9982
488,,0.0496,1.0
489,,0.0413,0.9985
490,,0.0331,0.9971
491,,0.0248,0.9872
492,,0.0193,0.9798
493,,0.0165,0.9688
494,,0.011,0.9541
495,,0.0083,0.9405
496,,0.0055,0.9193
497,,0.0028,0.9063
498,,0.0028,0.8936
499,,0.0,0.875
500,,,0.864
501,,,0.855
502,,,0.8365
503,,,0.8224
504,,,0.8143
505,,,0.813
506,,,0.8029
507,,,0.7855
508,,,0.7745
509,,,0.7653
510,,,0.7589
511,,,0.7396
512,,,0.7273
513,,,0.7152
514,,,0.6989
515,,,0.6883
516,,,0.6739
517,,,0.6599
518,,,0.6453
519,,,0.6281
520,,,0.612
521,,,0.5974
522,,,0.573
523,,,0.5585
524,,,0.5377
525,,,0.5225
526,,,0.5031
527,,,0.488
528,,,0.4705
529,,,0.4596
530,,,0.4434
531,,,0.4301
532,,,0.4113
533,,,0.3989
534,,,0.3829
535,,,0.3656
536,,,0.3536
537,,,0.3369
538,,,0.3275
539,,,0.3162
540,,,0.3039
541,,,0.2908
542,,,0.2771
543,,,0.2648
544,,,0.2557
545,,,0.2487
