wavelength,mEos2 (Green) em,mEos2 (Red) ex,mEos2 (Red) em,mEos2 (Green) ex
304,,,,0.0685
305,,,,0.064
306,,,,0.0595
307,,,,0.0555
308,,,,0.0533
309,,,,0.051
310,,0.1064,,0.0488
311,,0.1097,,0.0465
312,,0.113,,0.0442
313,,0.1163,,0.042
314,,0.1195,,0.0397
315,,0.1228,,0.0375
316,,0.1261,,0.0352
317,,0.1293,,0.0329
318,,0.1326,,0.0307
319,,0.1359,,0.0284
320,,0.1391,,0.0262
321,,0.1424,,0.0239
322,,0.1457,,0.0216
323,,0.1489,,0.0194
324,,0.1522,,0.0186
325,,0.1568,,0.0184
326,,0.162,,0.0183
327,,0.1672,,0.0181
328,,0.1724,,0.0179
329,,0.1776,,0.0177
330,,0.1827,,0.0175
331,,0.1867,,0.0173
332,,0.1906,,0.017
333,,0.1945,,0.0166
334,,0.1985,,0.0163
335,,0.2024,,0.0159
336,,0.2063,,0.0156
337,,0.2103,,0.0152
338,,0.2142,,0.0149
339,,0.2181,,0.0145
340,,0.2221,,0.0142
341,,0.226,,0.0138
342,,0.2299,,0.0135
343,,0.2323,,0.0131
344,,0.2344,,0.0128
345,,0.2365,,0.0124
346,,0.2387,,0.0121
347,,0.2408,,0.0117
348,,0.2429,,0.0114
349,,0.245,,0.011
350,,0.2472,,0.0107
351,,0.2493,,0.0106
352,,0.2514,,0.0106
353,,0.2535,,0.0105
354,,0.2504,,0.0105
355,,0.2474,,0.0105
356,,0.2444,,0.0106
357,,0.2413,,0.0108
358,,0.2383,,0.0109
359,,0.2353,,0.011
360,,0.2323,,0.0111
361,,0.2292,,0.0111
362,,0.2262,,0.0112
363,,0.2232,,0.0113
364,,0.2202,,0.0114
365,,0.2171,,0.0114
366,,0.2141,,0.0115
367,,0.2111,,0.0116
368,,0.208,,0.0116
369,,0.205,,0.0117
370,,0.202,,0.0118
371,,0.1918,,0.0118
372,,0.1704,,0.0119
373,,0.1504,,0.012
374,,0.1308,,0.012
375,,0.1113,,0.0121
376,,0.0969,,0.0122
377,,0.0887,,0.0122
378,,0.0804,,0.0122
379,,0.0722,,0.0122
380,,0.0671,,0.0122
381,,0.0652,,0.0122
382,,0.0632,,0.012
383,,0.0613,,0.0115
384,,0.0593,,0.0111
385,,0.0573,,0.0113
386,,0.0554,,0.0117
387,,0.0534,,0.0122
388,,0.0515,,0.0127
389,,0.0495,,0.0131
390,,0.0476,,0.0136
391,,0.0456,,0.014
392,,0.0436,,0.0145
393,,0.0417,,0.015
394,,0.0397,,0.0154
395,,0.0378,,0.0159
396,,0.0358,,0.0163
397,,0.0339,,0.0168
398,,0.0326,,0.0173
399,,0.0322,,0.0177
400,,0.0318,,0.0182
401,,0.0314,,0.0186
402,,0.031,,0.0187
403,,0.0306,,0.0187
404,,0.0302,,0.0187
405,,0.0298,,0.0187
406,,0.0293,,0.0187
407,,0.0289,,0.0187
408,,0.0288,,0.0187
409,,0.0292,,0.0187
410,,0.0296,,0.0193
411,,0.03,,0.0204
412,,0.0304,,0.0215
413,,0.0308,,0.0226
414,,0.0312,,0.0237
415,,0.0316,,0.0247
416,,0.032,,0.0258
417,,0.0324,,0.0269
418,,0.0329,,0.028
419,,0.0333,,0.0291
420,,0.0337,,0.0301
421,,0.0341,,0.0312
422,,0.0345,,0.0323
423,,0.0349,,0.0334
424,,0.0353,,0.0345
425,,0.0357,,0.0355
426,,0.0361,,0.0366
427,,0.0366,,0.0377
428,,0.037,,0.0389
429,,0.0374,,0.0408
430,,0.0379,,0.0427
431,,0.0392,,0.0446
432,,0.0405,,0.0465
433,,0.0418,,0.0493
434,,0.0431,,0.0533
435,,0.0444,,0.0574
436,,0.0457,,0.0615
437,,0.0469,,0.0655
438,,0.0482,,0.0696
439,,0.0495,,0.0737
440,,0.0508,,0.0777
441,,0.0521,,0.0818
442,,0.0537,,0.0859
443,,0.0553,,0.0899
444,,0.0569,,0.094
445,,0.0584,,0.098
446,,0.06,,0.1021
447,,0.0616,,0.1063
448,,0.0632,,0.1119
449,,0.0647,,0.1174
450,,0.0663,,0.123
451,,0.0679,,0.1308
452,,0.0695,,0.1397
453,,0.071,,0.1486
454,,0.0726,,0.1576
