wavelength,SuperNova Red ab,SuperNova Red ex,SuperNova Red em
401,,0.0598,
402,0.16,0.059,
403,0.1588,0.0582,
404,0.1577,0.0575,
405,0.1565,0.0567,
406,0.1555,0.0559,
407,0.1546,0.055,
408,0.1536,0.0539,
409,0.1527,0.0527,
410,0.1519,0.0517,
411,0.151,0.0513,
412,0.1502,0.051,
413,0.1499,0.051,
414,0.1499,0.052,
415,0.1499,0.0525,
416,0.1499,0.0524,
417,0.1499,0.0524,
418,0.1499,0.0523,
419,0.1499,0.0524,
420,0.1499,0.0531,
421,0.1499,0.0539,
422,0.15,0.0546,
423,0.15,0.055,
424,0.15,0.0554,
425,0.15,0.0562,
426,0.15,0.0569,
427,0.15,0.0576,
428,0.15,0.0582,
429,0.15,0.0582,
430,0.15,0.0582,
431,0.15,0.0582,
432,0.1501,0.0582,
433,0.1501,0.0582,
434,0.1501,0.059,
435,0.1502,0.0599,
436,0.1507,0.0607,
437,0.1511,0.0615,
438,0.1516,0.0619,
439,0.1527,0.0617,
440,0.1542,0.0616,
441,0.1557,0.062,
442,0.1572,0.0633,
443,0.1574,0.0647,
444,0.1576,0.066,
445,0.1577,0.0674,
446,0.1579,0.0687,
447,0.1588,0.0694,
448,0.1597,0.0694,
449,0.1605,0.0694,
450,0.1614,0.0705,
451,0.1621,0.0725,
452,0.1629,0.0743,
453,0.1637,0.075,
454,0.1653,0.0757,
455,0.1675,0.0764,
456,0.1696,0.0765,
457,0.1717,0.0765,
458,0.1741,0.0766,
459,0.1766,0.0773,
460,0.1791,0.0781,
461,0.1819,0.0791,
462,0.1851,0.0804,
463,0.1884,0.0818,
464,0.1916,0.0832,
465,0.1951,0.0841,
466,0.1986,0.0845,
467,0.2022,0.0849,
468,0.2058,0.0859,
469,0.2105,0.0871,
470,0.2155,0.0883,
471,0.2204,0.0891,
472,0.2258,0.09,
473,0.2312,0.0908,
474,0.2366,0.0917,
475,0.2418,0.0928,
476,0.2466,0.0939,
477,0.2514,0.0956,
478,0.2562,0.0977,
479,0.2606,0.1003,
480,0.265,0.1049,
481,0.2693,0.1096,
482,0.2736,0.1137,
483,0.2802,0.1156,
484,0.2874,0.1176,
485,0.2931,0.1203,
486,0.2976,0.1245,
487,0.302,0.1288,
488,0.3065,0.1334,
489,0.3143,0.1381,
490,0.3231,0.1423,
491,0.332,0.1461,
492,0.341,0.152,
493,0.3501,0.1591,
494,0.3592,0.1671,
495,0.3673,0.1752,
496,0.3764,0.1817,
497,0.4007,0.1858,
498,0.4182,0.1899,
499,0.4325,0.1955,
500,0.4428,0.2019,
501,0.461,0.2084,
502,0.4773,0.2132,
503,0.4879,0.217,
504,0.5135,0.2239,
505,0.5246,0.2339,
506,0.5357,0.2436,
507,0.5457,0.2498,
508,0.5557,0.256,
509,0.5654,0.2654,
510,0.5749,0.2756,
511,0.5799,0.2857,
512,0.5815,0.2923,
513,0.5831,0.2981,
514,0.5847,0.3075,
515,0.582,0.3199,
516,0.5786,0.332,
517,0.5752,0.3431,
518,0.5704,0.3548,
519,0.5651,0.3667,
520,0.5599,0.3785,
521,0.5545,0.3904,
522,0.5485,0.4226,
523,0.5425,0.4287,
524,0.5369,0.4348,
525,0.5367,0.4461,
526,0.5364,0.4577,
527,0.5361,0.475,
528,0.5375,0.4949,
529,0.5407,0.5121,
530,0.5438,0.524,
531,0.547,0.5367,
532,0.5526,0.5495,
533,0.5585,0.5612,
534,0.5644,0.572,
535,0.5707,0.5872,
536,0.5833,0.6,
537,0.5939,0.6068,
538,0.5987,0.6211,
539,0.6034,0.6307,
540,0.6082,0.6403,
541,0.6167,0.6501,
542,0.6258,0.6598,
543,0.6339,0.6658,
544,0.6415,0.6719,
