wavelength,htFuncLib_mid.5 ex,htFuncLib_mid.5 em
320,0.0203,
321,0.0202,
322,0.0199,
323,0.0197,
324,0.0194,
325,0.0186,
326,0.0181,
327,0.0179,
328,0.0176,
329,0.0174,
330,0.0174,
331,0.0175,
332,0.0176,
333,0.0178,
334,0.0182,
335,0.0186,
336,0.019,
337,0.0193,
338,0.0196,
339,0.0199,
340,0.0204,
341,0.0211,
342,0.0216,
343,0.022,
344,0.0225,
345,0.0231,
346,0.024,
347,0.0246,
348,0.0258,
349,0.0267,
350,0.0276,
351,0.0286,
352,0.0294,
353,0.0306,
354,0.0316,
355,0.0328,
356,0.034,
357,0.0352,
358,0.0363,
359,0.0373,
360,0.0386,
361,0.0398,
362,0.0412,
363,0.0424,
364,0.0439,
365,0.0451,
366,0.047,
367,0.0487,
368,0.0506,
369,0.0525,
370,0.0545,
371,0.0561,
372,0.058,
373,0.0598,
374,0.0617,
375,0.0636,
376,0.0652,
377,0.0666,
378,0.0685,
379,0.0698,
380,0.0712,
381,0.0726,
382,0.0743,
383,0.0757,
384,0.0773,
385,0.0785,
386,0.0801,
387,0.0812,
388,0.0824,
389,0.0836,
390,0.0851,
391,0.0864,
392,0.0875,
393,0.0885,
394,0.0896,
395,0.0904,
396,0.0909,
397,0.0916,
398,0.092,
399,0.0925,
400,0.0926,0.0
401,0.0927,0.0
402,0.093,0.0
403,0.0932,0.0
404,0.0933,0.0
405,0.0933,0.0
406,0.0934,0.0
407,0.0934,0.0
408,0.0937,0.0
409,0.0938,0.0
410,0.0941,0.0
411,0.0941,0.0
412,0.0944,0.0
413,0.0946,0.0
414,0.0951,0.0
415,0.0957,0.0
416,0.0963,0.0
417,0.0969,0.0
418,0.0977,0.0
419,0.0985,0.0
420,0.0996,0.0
421,0.1008,0.0
422,0.1022,0.0
423,0.1036,0.0
424,0.1054,0.0
425,0.1071,0.0
426,0.1088,0.0
427,0.1112,0.0
428,0.1133,0.0
429,0.116,0.0
430,0.1187,0.0
431,0.1216,0.0
432,0.1256,0.0
433,0.1291,0.0
434,0.1336,0.0
435,0.1381,0.0
436,0.144,0.0
437,0.1497,0.0
438,0.1566,0.0
439,0.1632,0.0
440,0.1708,0.0
441,0.1782,0.0
442,0.1873,0.0
443,0.1954,0.0
444,0.2054,0.0
445,0.2142,0.0
446,0.2231,0.0
447,0.2339,0.0
448,0.2439,0.0
449,0.2558,0.0
450,0.2665,0.0
451,0.2777,0.0
452,0.2904,0.0
453,0.302,0.0
454,0.317,0.0
455,0.3299,0.0
456,0.3438,0.0
457,0.3603,0.0
458,0.3745,0.0
459,0.3913,0.0
460,0.4065,0.0003
461,0.4219,0.001
462,0.4411,0.0018
463,0.4575,0.0026
464,0.4762,0.0035
465,0.492,0.0044
466,0.5086,0.0049
467,0.5271,0.0054
468,0.5426,0.006
469,0.5611,0.0071
470,0.5767,0.0083
471,0.5919,0.0097
472,0.6077,0.0118
473,0.6205,0.0139
474,0.6349,0.017
475,0.6465,0.02
476,0.6569,0.0235
477,0.6673,0.0284
478,0.677,0.0331
479,0.6885,0.0397
480,0.6986,0.046
481,0.7094,0.0535
482,0.7233,0.0635
483,0.7361,0.073
484,0.7507,0.0859
485,0.7646,0.0976
486,0.7797,0.1113
487,0.8003,0.1293
488,0.8168,0.1462
489,0.8362,0.1683
490,0.8522,0.1885
491,0.8683,0.2111
492,0.8864,0.24
493,0.9021,0.2667
494,0.9191,0.3012
495,0.9352,0.3334
496,0.9522,0.3675
497,0.9649,0.4089
498,0.9772,0.4478
499,0.9878,0.4948
500,0.9952,0.5373
501,1.0,0.584
502,0.9997,0.6358
503,0.9963,0.6813
504,0.9836,0.7278
505,0.9679,0.7725
506,0.9448,0.8218
507,0.9114,0.8623
508,0.8776,0.8981
509,0.8318,0.9349
510,0.786,0.9614
511,0.7327,0.9794
512,0.6686,0.9947
513,0.6078,1.0
514,0.547,0.9961
515,0.4877,0.9871
516,0.4227,0.9692
517,0.3683,0.9471
518,0.3163,0.9196
519,0.2615,0.8831
520,0.219,0.8482
521,0.1822,0.8115
522,0.1463,0.7692
523,0.1203,0.7335
524,0.0989,0.6992
525,0.0803,0.6656
526,0.0624,0.6296
527,0.0499,0.6003
528,0.0396,0.5742
529,0.0305,0.5466
530,0.0245,0.5254
531,0.0199,0.5064
532,0.0158,0.4852
533,0.013,0.469
534,0.0108,0.4535
535,0.0089,0.4391
536,0.0072,0.4248
537,0.0058,0.4129
538,0.0047,0.4019
539,0.0036,0.3903
540,0.0028,0.3801
541,0.0022,0.3701
542,0.0017,0.36
543,0.0013,0.3513
544,0.0011,0.3431
545,0.001,0.3356
546,0.001,0.326
547,0.0012,0.3179
548,0.0013,0.3095
549,0.0014,0.2996
550,,0.2912
551,,0.2827
552,,0.2723
553,,0.2633
554,,0.254
555,,0.2443
556,,0.2336
557,,0.2242
558,,0.2148
559,,0.2042
560,,0.195
561,,0.186
562,,0.1773
563,,0.1675
564,,0.1595
565,,0.1517
566,,0.1439
567,,0.1366
568,,0.1285
569,,0.1222
570,,0.1163
571,,0.1105
572,,0.1053
573,,0.0996
574,,0.0949
575,,0.0906
576,,0.0866
577,,0.0829
578,,0.079
579,,0.0755
580,,0.0724
581,,0.0693
582,,0.0664
583,,0.0634
584,,0.0607
585,,0.0582
586,,0.0559
587,,0.0537
588,,0.0513
589,,0.0493
590,,0.0473
591,,0.0455
592,,0.0436
593,,0.0417
594,,0.04
595,,0.0384
596,,0.0367
597,,0.0352
598,,0.0335
599,,0.0321
600,,0.0307
601,,0.0293
602,,0.028
603,,0.0265
604,,0.0253
605,,0.0241
606,,0.0229
607,,0.0218
608,,0.0206
609,,0.0196
610,,0.0186
611,,0.0176
612,,0.0167
613,,0.0157
614,,0.0148
615,,0.014
616,,0.0132
617,,0.0125
618,,0.0116
619,,0.0109
620,,0.0102
621,,0.0096
622,,0.009
623,,0.0084
624,,0.0079
625,,0.0073
626,,0.0068
627,,0.0063
628,,0.0058
629,,0.0054
630,,0.005
631,,0.0046
632,,0.0042
633,,0.0039
634,,0.0036
635,,0.0033
636,,0.003
637,,0.0027
638,,0.0024
639,,0.0021
640,,0.0019
641,,0.0017
642,,0.0015
643,,0.0012
644,,0.001
645,,0.0009
646,,0.0007
647,,0.0005
648,,0.0004
649,,0.0003
