wavelength,tdKatushka2 2p
710,4.3922
711,4.3197
712,4.255
713,4.1981
714,4.1489
715,4.1187
716,4.0905
717,4.0428
718,4.0001
719,3.9617
720,3.9338
721,3.9453
722,3.9838
723,4.0148
724,4.0377
725,4.0695
726,4.0858
727,4.0646
728,4.0265
729,3.9765
730,3.8955
731,3.7976
732,3.7061
733,3.6324
734,3.5555
735,3.4668
736,3.3637
737,3.2365
738,3.1289
739,3.0799
740,3.0564
741,3.0362
742,3.0125
743,2.9657
744,2.9071
745,2.8406
746,2.7869
747,2.768
748,2.7619
749,2.7646
750,2.7488
751,2.6842
752,2.5819
753,2.4387
754,2.2917
755,2.1885
756,2.1215
757,2.0899
758,2.0647
759,2.0111
760,1.944
761,1.8745
762,1.8241
763,1.8059
764,1.7961
765,1.777
766,1.7445
767,1.6996
768,1.6537
769,1.6124
770,1.5604
771,1.4883
772,1.4012
773,1.3048
774,1.2171
775,1.1543
776,1.1025
777,1.0511
778,0.9996
779,0.944
780,0.8939
781,0.8519
782,0.8193
783,0.799
784,0.7817
785,0.754
786,0.7251
787,0.7035
788,0.6842
789,0.6628
790,0.6385
791,0.607
792,0.5688
793,0.5278
794,0.4918
795,0.4681
796,0.4457
797,0.4126
798,0.3736
799,0.3337
800,0.3005
801,0.2781
802,0.2631
803,0.2538
804,0.2424
805,0.2205
806,0.1989
807,0.1843
808,0.1721
809,0.159
810,0.1468
811,0.1368
812,0.1281
813,0.1186
814,0.1103
815,0.1044
816,0.0986
817,0.0907
818,0.0835
819,0.0782
820,0.0738
821,0.0699
822,0.067
823,0.0647
824,0.0628
825,0.0613
826,0.0604
827,0.0595
828,0.0587
829,0.0576
830,0.0563
831,0.0553
832,0.0548
833,0.0547
834,0.0544
835,0.0535
836,0.0519
837,0.0492
838,0.0468
839,0.0455
840,0.0448
841,0.0448
842,0.0454
843,0.0471
844,0.049
845,0.0497
846,0.0501
847,0.0514
848,0.053
849,0.054
850,0.0551
851,0.0566
852,0.0578
853,0.0583
854,0.0594
855,0.0616
856,0.0638
857,0.0652
858,0.066
859,0.0656
860,0.0649
861,0.065
862,0.0658
863,0.0668
864,0.0684
865,0.0713
866,0.0745
867,0.0767
868,0.0793
869,0.083
870,0.0875
871,0.0934
872,0.1
873,0.1058
874,0.1107
875,0.1148
876,0.1191
877,0.1242
878,0.1301
879,0.1366
880,0.1425
881,0.1471
882,0.1514
883,0.1562
884,0.1601
885,0.1628
886,0.163
887,0.1599
888,0.1548
889,0.1485
890,0.1422
891,0.1366
892,0.1325
893,0.1325
894,0.1343
895,0.1344
896,0.1336
897,0.1331
898,0.1323
899,0.1301
900,0.129
901,0.131
902,0.1334
903,0.1338
904,0.1349
905,0.1393
906,0.1438
907,0.1456
908,0.1455
909,0.1442
910,0.1412
911,0.1365
912,0.1314
913,0.1272
914,0.1221
915,0.1147
916,0.1077
917,0.1036
918,0.1012
919,0.0995
920,0.0982
921,0.0971
922,0.0955
923,0.0922
924,0.089
925,0.0876
926,0.0865
927,0.0842
928,0.0823
929,0.0824
930,0.0833
931,0.0844
932,0.0856
933,0.0861
934,0.0858
935,0.0853
936,0.0849
937,0.0836
938,0.0819
939,0.0804
940,0.0794
941,0.0789
942,0.0796
943,0.0817
944,0.0835
945,0.0841
946,0.0846
947,0.0854
948,0.0864
949,0.0881
950,0.0894
951,0.0901
952,0.0902
953,0.0898
954,0.0889
955,0.0873
956,0.086
957,0.0862
958,0.0878
959,0.0908
960,0.0944
961,0.0972
962,0.0993
963,0.1005
964,0.102
965,0.105
966,0.1085
967,0.1113
968,0.1133
969,0.1146
970,0.1157
971,0.1166
972,0.118
973,0.1214
974,0.1248
975,0.1263
976,0.1274
977,0.1293
978,0.1321
979,0.1362
980,0.1417
981,0.1488
982,0.1549
983,0.1577
984,0.1584
985,0.1576
986,0.1564
987,0.1566
988,0.1577
989,0.1593
990,0.1608
991,0.1616
992,0.1624
993,0.1638
994,0.166
995,0.1688
996,0.172
997,0.1766
998,0.1815
999,0.1851
1000,0.1881
1001,0.1935
1002,0.1977
1003,0.1924
1004,0.1866
1005,0.1921
1006,0.203
1007,0.2154
1008,0.227
1009,0.233
1010,0.2305
1011,0.218
1012,0.2083
1013,0.2115
1014,0.22
1015,0.2292
1016,0.2376
1017,0.2437
1018,0.2512
1019,0.2609
1020,0.2729
1021,0.2898
1022,0.3054
1023,0.312
1024,0.3161
1025,0.3227
1026,0.3319
1027,0.347
1028,0.3649
1029,0.379
1030,0.3893
1031,0.3968
1032,0.4065
1033,0.4232
1034,0.4434
1035,0.4652
1036,0.4808
1037,0.4846
1038,0.4838
1039,0.4833
1040,0.4833
1041,0.4838
1042,0.4851
1043,0.4896
1044,0.4982
1045,0.5096
1046,0.5253
1047,0.5499
1048,0.5733
1049,0.5834
1050,0.5859
