wavelength,EGFP ex,EGFP em,mCherry ex,mCherry em,mCherry 2p,EGFP 2p
300,0.0962,,0.132,,,
301,0.0872,,0.1175,,,
302,0.0801,,0.1063,,,
303,0.0739,,0.1037,,,
304,0.0675,,0.1302,,,
305,0.0612,,0.1633,,,
306,0.0579,,0.1609,,,
307,0.0541,,0.1095,,,
308,0.0528,,0.0673,,,
309,0.049,,0.0573,,,
310,0.0487,,0.055,,,
311,0.0474,,0.0545,,,
312,0.0459,,0.0542,,,
313,0.0446,,0.0546,,,
314,0.0439,,0.0545,,,
315,0.0446,,0.0561,,,
316,0.0442,,0.0584,,,
317,0.042,,0.0604,,,
318,0.0412,,0.0629,,,
319,0.0399,,0.0662,,,
320,0.0391,,0.0709,,,
321,0.0378,,0.0754,,,
322,0.0353,,0.0812,,,
323,0.0346,,0.0865,,,
324,0.0348,,0.0916,,,
325,0.0346,,0.0982,,,
326,0.0317,,0.1039,,,
327,0.0324,,0.1084,,,
328,0.0321,,0.115,,,
329,0.0296,,0.1193,,,
330,0.0308,,0.1241,,,
331,0.0305,,0.1286,,,
332,0.0299,,0.1336,,,
333,0.0317,,0.1385,,,
334,0.0312,,0.1438,,,
335,0.0303,,0.1512,,,
336,0.0322,,0.1593,,,
337,0.0324,,0.1694,,,
338,0.0326,,0.1784,,,
339,0.0334,,0.1912,,,
340,0.0348,,0.2001,,,
341,0.0346,,0.2125,,,
342,0.0357,,0.2203,,,
343,0.0364,,0.2265,,,
344,0.0374,,0.2284,,,
345,0.0398,,0.2248,,,
346,0.0412,,0.2165,,,
347,0.0429,,0.2068,,,
348,0.0438,,0.1936,,,
349,0.0466,,0.1813,,,
350,0.049,,0.1695,,,
351,0.0481,,0.1576,,,
352,0.0512,,0.1503,,,
353,0.057,,0.1413,,,
354,0.0539,,0.136,,,
355,0.0557,,0.1317,,,
356,0.059,,0.1287,,,
357,0.0616,,0.1265,,,
358,0.0646,,0.125,,,
359,0.0662,,0.1236,,,
360,0.0685,,0.1234,,,
361,0.0723,,0.1226,,,
362,0.0729,,0.1223,,,
363,0.0756,,0.122,,,
364,0.0798,,0.1214,,,
365,0.0814,,0.1199,,,
366,0.0841,,0.12,,,
367,0.0875,,0.1186,,,
368,0.0909,,0.1179,,,
369,0.0921,,0.1156,,,
370,0.0955,,0.1148,,,
371,0.0984,,0.1141,,,
372,0.1002,,0.1121,,,
373,0.1011,,0.1109,,,
374,0.1078,,0.1087,,,
375,0.1103,,0.1052,,,
376,0.1123,,0.1029,,,
377,0.116,,0.1004,,,
378,0.1174,,0.0975,,,
379,0.1217,,0.0941,,,
380,0.125,,0.0904,,,
381,0.1269,,0.0868,,,
382,0.1296,,0.0824,,,
383,0.1324,,0.0789,,,
384,0.1349,,0.076,,,
385,0.1363,,0.0714,,,
386,0.1393,,0.0672,,,
387,0.1429,,0.0644,,,
388,0.1442,,0.0604,,,
389,0.1465,,0.0571,,,
390,0.148,,0.0551,,,
391,0.1513,,0.0525,,,
392,0.1541,,0.0498,,,
393,0.1561,,0.0464,,,
394,0.1582,,0.0449,,,
395,0.1604,,0.0424,,,
396,0.1622,,0.0403,,,
397,0.1646,,0.0386,,,
398,0.1651,,0.036,,,
399,0.1671,,0.0334,,,
400,0.1683,,0.0313,,,
401,0.1682,,0.029,,,
402,0.17,,0.0267,,,
403,0.1701,,0.0245,,,
404,0.171,,0.0216,,,
405,0.1732,,0.0198,,,
406,0.1732,,0.0174,,,
407,0.1742,,0.0156,,,
408,0.1763,,0.0132,,,
409,0.1768,,0.0119,,,
410,0.1776,,0.01,,,
411,0.1797,,0.0086,,,
412,0.1818,,0.0074,,,
413,0.184,,0.0065,,,
414,0.1858,,0.0057,,,
415,0.1879,,0.0049,,,
416,0.1901,,0.0043,,,
417,0.1933,,0.0037,,,
418,0.1967,,0.0035,,,
419,0.1992,,0.0032,,,
420,0.2028,,0.003,,,
421,0.2052,,0.0028,,,
422,0.2079,,0.0028,,,
423,0.2113,,0.0028,,,
424,0.2147,,0.0029,,,
425,0.218,,0.0029,,,
426,0.2218,,0.003,,,
427,0.2254,,0.0032,,,
428,0.2299,,0.0032,,,
429,0.2355,,0.0033,,,
430,0.2408,,0.0037,,,
431,0.2456,,0.0039,,,
432,0.2518,,0.0038,,,
433,0.2583,,0.0042,,,
434,0.2661,,0.0046,,,
435,0.2741,,0.0049,,,
436,0.2832,,0.0051,,,
437,0.2918,,0.0053,,,
438,0.3018,,0.0058,,,
439,0.3141,,0.006,,,
440,0.3248,,0.0064,,,
441,0.337,,0.0067,,,
442,0.3496,,0.0071,,,
443,0.3629,,0.0075,,,
444,0.3766,,0.008,,,
445,0.3915,,0.0085,,,
446,0.4072,,0.0089,,,
447,0.4225,,0.0097,,,
448,0.4393,,0.0101,,,
449,0.4558,,0.0109,,,
450,0.4734,,0.0115,,,
451,0.4898,,0.0122,,,
452,0.508,,0.013,,,
453,0.5254,,0.0139,,,
454,0.5431,,0.0147,,,
455,0.561,,0.0157,,,
456,0.5785,,0.0163,,,
457,0.5951,,0.0175,,,
458,0.6119,,0.0182,,,
459,0.6284,,0.0198,,,
460,0.6438,,0.0206,,,
461,0.6601,,0.0222,,,
462,0.6744,,0.0231,,,
463,0.6887,0.0027,0.0246,,,
464,0.7018,0.0031,0.0254,,,
465,0.7151,0.0034,0.0275,,,
466,0.7277,0.004,0.0289,,,
467,0.7397,0.0043,0.0299,,,
468,0.7524,0.0051,0.031,,,
469,0.7647,0.0061,0.0328,,,
470,0.7771,0.0072,0.0341,,,
