wavelength,mMaple (Green) ex,mMaple (Green) em,mMaple (Red) em,mMaple (Red) ex
324,,,,0.3558
325,,,,0.3709
326,,,,0.385
327,,,,0.405
328,,,,0.42
329,,,,0.4314
330,,,,0.4474
331,,,,0.4638
332,,,,0.4755
333,,,,0.4998
334,,,,0.5194
335,,,,0.5361
336,,,,0.5618
337,,,,0.5915
338,,,,0.6096
339,,,,0.631
340,,,,0.6526
341,,,,0.6789
342,,,,0.6856
343,,,,0.6914
344,,,,0.6942
345,,,,0.6945
346,,,,0.6947
347,,,,0.695
348,,,,0.6977
349,,,,0.7014
350,,,,0.7164
351,,,,0.7251
352,,,,0.7641
353,0.0122,,,0.781
354,0.0123,,,0.8007
355,0.0124,,,0.8168
356,0.0127,,,0.8056
357,0.0134,,,0.7799
358,0.0141,,,0.7429
359,0.0147,,,0.6784
360,0.015,,,0.6264
361,0.0154,,,0.5537
362,0.0158,,,0.4765
363,0.0161,,,0.4265
364,0.0165,,,0.3772
365,0.0169,,,0.3228
366,0.0174,,,0.2831
367,0.0179,,,0.2497
368,0.0182,,,0.2263
369,0.0183,,,0.2013
370,0.0184,,,0.1835
371,0.0187,,,0.1714
372,0.0191,,,0.1634
373,0.0195,,,0.1561
374,0.0199,,,0.1508
375,0.0202,,,0.1455
376,0.0205,,,0.1412
377,0.0208,,,0.1377
378,0.0212,,,0.1342
379,0.0215,,,0.1306
380,0.0218,,,0.1268
381,0.0221,,,0.1231
382,0.0224,,,0.1189
383,0.0226,,,0.1133
384,0.0227,,,0.1077
385,0.0229,,,0.1023
386,0.0234,,,0.0972
387,0.0241,,,0.092
388,0.0248,,,0.088
389,0.0252,,,0.0845
390,0.0256,,,0.0809
391,0.0259,,,0.0776
392,0.0259,,,0.0748
393,0.0258,,,0.072
394,0.0257,,,0.0692
395,0.0263,,,0.0675
396,0.0271,,,0.0661
397,0.0278,,,0.0647
398,0.029,,,0.0632
399,0.0303,,,0.0613
400,0.0315,,,0.0592
401,0.0325,,,0.0571
402,0.0334,,,0.055
403,0.0344,,,0.0523
404,0.0354,,,0.0494
405,0.0365,,,0.0466
406,0.0376,,,0.0439
407,0.0393,,,0.0415
408,0.041,,,0.0391
409,0.0427,,,0.0367
410,0.0444,,,0.0348
411,0.0462,,,0.0332
412,0.0481,,,0.0316
413,0.0503,,,0.0301
414,0.0524,,,0.0293
415,0.0555,,,0.0293
416,0.059,,,0.0293
417,0.0624,,,0.0292
418,0.0654,,,0.0292
419,0.0684,,,0.0292
420,0.072,,,0.0292
421,0.0765,,,0.0292
422,0.0811,,,0.0293
423,0.0862,,,0.0295
424,0.0914,,,0.0298
425,0.0968,,,0.0301
426,0.1022,,,0.0304
427,0.1084,,,0.0308
428,0.1158,,,0.0313
429,0.122,,,0.0318
430,0.127,,,0.0323
431,0.1327,,,0.0328
432,0.1408,,,0.0334
433,0.1488,,,0.034
434,0.1567,,,0.0346
435,0.1646,,,0.0351
436,0.1723,,,0.0355
437,0.1799,,,0.036
438,0.1874,,,0.0364
439,0.1956,,,0.0369
440,0.2042,,,0.0382
441,0.2162,,,0.0395
442,0.2263,,,0.0408
443,0.2342,,,0.0421
444,0.2444,,,0.0434
445,0.2563,,,0.0448
446,0.2705,,,0.0461
447,0.2845,,,0.0475
448,0.2985,,,0.0494
449,0.312,,,0.0512
450,0.3264,,,0.0531
451,0.3456,,,0.055
452,0.3583,,,0.0568
453,0.3802,,,0.0586
454,0.3976,,,0.0605
455,0.4204,,,0.0623
456,0.4382,,,0.064
457,0.4519,,,0.0658
458,0.4711,,,0.0676
459,0.4913,,,0.0695
460,0.5099,,,0.0716
461,0.525,,,0.0738
462,0.539,,,0.0759
463,0.5529,,,0.0776
464,0.5611,,,0.0787
465,0.5681,,,0.0797
466,0.5749,,,0.0807
467,0.5817,,,0.0824
468,0.593,,,0.0845
469,0.6026,,,0.0866
470,0.6064,,,0.0888
471,0.6176,0.0038,,0.0915
472,0.6302,0.0044,,0.0944
473,0.6412,0.005,,0.0973
