wavelength,phiLOV3 ab,phiLOV3 em,miniGFP1 ab,miniGFP1 ex,miniGFP1 em,miniGFP2 ex,miniGFP2 em,miniGFP2 ab,phiLOV2.1 ab,phiLOV2.1 em
250,0.4964,,0.5448,,,,,0.4976,,
251,0.4989,,0.5492,,,,,0.5044,,
252,0.5056,,0.5565,,,,,0.515,,
253,0.5141,,0.5675,,,,,0.5305,,
254,0.5264,,0.5822,,,,,0.5489,,
255,0.5468,,0.5991,,,,,0.5692,,
256,0.5751,,0.6189,,,,,0.5924,,
257,0.6106,,0.6402,,,,,0.6176,,
258,0.6482,,0.663,,,,,0.6438,,
259,0.675,,0.6872,,,,,0.6709,,
260,0.7043,,0.7129,,,,,0.6989,,
261,0.7253,,0.7379,,,,,0.727,,
262,0.7471,,0.7643,,,,,0.7561,,
263,0.7768,,0.7915,,,,,0.7861,,
264,0.8115,,0.8186,,,,,0.8151,,
265,0.8482,,0.8451,,,,,0.8451,,
266,0.8871,,0.8722,,,,,0.8761,,
267,0.9239,,0.8994,,,,,0.9051,,
268,0.956,,0.9258,,,,,0.9342,,
269,0.9773,,0.9486,,,,,0.9584,,
270,0.9903,,0.9692,,,,,0.9777,,
271,0.9974,,0.9838,,,,,0.9923,,
272,1.0,,0.9949,,,,,0.999,,
273,0.9966,,1.0,,,,,1.0,,
274,0.988,,1.0,,,,,0.9942,,
275,0.9743,,0.9963,,,,,0.9826,,
276,0.9554,,0.9883,,,,,0.9671,,
277,0.9311,,0.9765,,,,,0.9477,,
278,0.9011,,0.9618,,,,,0.9255,,
279,0.8684,,0.9427,,,,,0.8993,,
280,0.8242,,0.9192,,,,,0.8703,,
281,0.7807,,0.8921,,,,,0.8374,,
282,0.7398,,0.8598,,,,,0.8006,,
283,0.6849,,0.8216,,,,,0.759,,
284,0.6311,,0.7805,,,,,0.7144,,
285,0.5679,,0.7349,,,,,0.667,,
286,0.5163,,0.6865,,,,,0.6186,,
287,0.4621,,0.6366,,,,,0.5692,,
288,0.4075,,0.5866,,,,,0.5198,,
289,0.3656,,0.5352,,,,,0.4705,,
290,0.3148,,0.4846,,,,,0.423,,
291,0.276,,0.4347,,,,,0.3766,,
292,0.2426,,0.3862,,,,,0.3311,,
293,0.2087,,0.3399,,,,,0.2875,,
294,0.181,,0.2981,,,,,0.2488,,
295,0.1608,,0.2592,,,,,0.213,,
296,0.1438,,0.2247,,,,,0.182,,
297,0.1297,,0.1946,,,,,0.1559,,
298,0.1205,,0.1689,,,,,0.1336,,
299,0.1101,,0.1468,,,,,0.1142,,
300,0.1011,,0.1285,0.2783,,0.3046,,0.0987,,
301,0.093,,0.1123,0.2442,,0.2718,,0.0852,,
302,0.0851,,0.0999,0.2198,,0.2457,,0.0745,,
303,0.0784,,0.0888,0.2008,,0.2241,,0.0658,,
304,0.0718,,0.0793,0.1824,,0.2069,,0.0581,,
305,0.067,,0.072,0.1715,,0.1934,,0.0523,,
306,0.0626,,0.0661,0.1624,,0.1841,,0.0484,,
307,0.0594,,0.0617,0.1548,,0.1768,,0.0455,,
308,0.0577,,0.0587,0.1492,,0.1699,,0.0436,,
309,0.0564,,0.0558,0.1514,,0.1666,,0.0426,,
310,0.056,,0.0551,0.1474,,0.1684,,0.0426,,
311,0.0563,,0.0536,0.1516,,0.167,,0.0416,,
312,0.057,,0.0536,0.1533,,0.1674,,0.0426,,
313,0.0578,,0.0529,0.1571,,0.1715,,0.0436,,
314,0.0592,,0.0529,0.1624,,0.1769,,0.0445,,
315,0.0606,,0.0536,0.1686,,0.1772,,0.0455,0.3875,
316,0.0623,,0.0543,0.1737,,0.1852,,0.0474,0.3908,
317,0.0641,,0.0543,0.1817,,0.1943,,0.0484,0.3966,
318,0.0661,,0.0558,0.1912,,0.2009,,0.0513,0.4018,
319,0.0678,,0.0565,0.2021,,0.2105,,0.0532,0.4071,
320,0.0703,,0.058,0.2104,,0.216,,0.0552,0.4148,
321,0.0723,,0.0595,0.2238,,0.2305,,0.0581,0.4229,
322,0.0747,,0.0617,0.235,,0.239,,0.061,0.4282,
323,0.077,,0.0631,0.2454,,0.2516,,0.0629,0.4358,
324,0.0798,,0.0653,0.2593,,0.2644,,0.0658,0.4459,
325,0.0822,,0.0668,0.2729,,0.2776,,0.0687,0.4531,
326,0.0851,,0.0683,0.2866,,0.29,,0.0716,0.4636,
327,0.0874,,0.0705,0.3002,,0.3043,,0.0745,0.4717,
328,0.0906,,0.072,0.3162,,0.3243,,0.0774,0.4832,
329,0.0934,,0.0734,0.3338,,0.3379,,0.0803,0.4933,
330,0.0971,,0.0756,0.3499,,0.3486,,0.0842,0.5062,
331,0.1016,,0.0778,0.3674,,0.3709,,0.0871,0.5225,
332,0.1063,,0.08,0.3831,,0.3842,,0.091,0.5402,
333,0.1114,,0.0822,0.4023,,0.4034,,0.0949,0.5565,
334,0.117,,0.0844,0.4208,,0.421,,0.0978,0.5771,
335,0.1224,,0.0866,0.4364,,0.4411,,0.1016,0.5967,
336,0.1274,,0.0888,0.4509,,0.4566,,0.1045,0.6169,
337,0.1329,,0.091,0.4727,,0.475,,0.1075,0.6341,
338,0.137,,0.0932,0.4875,,0.4913,,0.1104,0.6504,
339,0.1423,,0.0954,0.5083,,0.506,,0.1133,0.67,
340,0.146,,0.0977,0.5205,,0.5249,,0.1162,0.683,
341,0.1502,,0.0991,0.5381,,0.5393,,0.1191,0.6968,
342,0.1531,,0.1006,0.5544,,0.5529,,0.122,0.7107,
343,0.1564,,0.1028,0.5712,,0.5666,,0.1249,0.7222,
