wavelength,NowGFP ex,NowGFP em
352,0.0064,
353,0.0064,
354,0.0061,
355,0.0057,
356,0.0055,
357,0.006,
358,0.0064,
359,0.0069,
360,0.0072,
361,0.0068,
362,0.0056,
363,0.0052,
364,0.0052,
365,0.0057,
366,0.0056,
367,0.0055,
368,0.0054,
369,0.006,
370,0.0067,
371,0.0063,
372,0.0058,
373,0.0053,
374,0.0057,
375,0.0057,
376,0.0055,
377,0.0056,
378,0.006,
379,0.0069,
380,0.0089,
381,0.0096,
382,0.0075,
383,0.0072,
384,0.0072,
385,0.0072,
386,0.0069,
387,0.0066,
388,0.0071,
389,0.0072,
390,0.0073,
391,0.0079,
392,0.0086,
393,0.0092,
394,0.0083,
395,0.008,
396,0.0083,
397,0.0106,
398,0.0124,
399,0.0139,
400,0.0171,
401,0.0205,
402,0.024,
403,0.0257,
404,0.027,
405,0.0306,
406,0.0339,
407,0.0369,
408,0.038,
409,0.0386,
410,0.0389,
411,0.0437,
412,0.0474,
413,0.0501,
414,0.0512,
415,0.0539,
416,0.059,
417,0.063,
418,0.0673,
419,0.072,
420,0.0762,
421,0.0803,
422,0.0849,
423,0.0909,
424,0.0969,
425,0.1008,
426,0.107,
427,0.1142,
428,0.1208,
429,0.127,
430,0.1329,
431,0.1394,
432,0.148,
433,0.1572,
434,0.1649,
435,0.1723,
436,0.1799,
437,0.1902,
438,0.1959,
439,0.2021,
440,0.2109,
441,0.2177,0.0069
442,0.2256,0.007
443,0.2342,0.0071
444,0.2424,0.0073
445,0.2554,0.0074
446,0.2659,0.0076
447,0.2763,0.0077
448,0.2887,0.0079
449,0.302,0.008
450,0.3164,0.0082
451,0.3318,0.0083
452,0.3425,0.0085
453,0.359,0.0089
454,0.3757,0.0092
455,0.3923,0.0093
456,0.4091,0.0095
457,0.4263,0.0105
458,0.4547,0.0116
459,0.4765,0.0126
460,0.5013,0.0137
461,0.5198,0.0141
462,0.5352,0.0156
463,0.5589,0.0176
464,0.5703,0.018
465,0.5758,0.0187
466,0.5778,0.0197
467,0.5746,0.0208
468,0.5721,0.0224
469,0.571,0.0245
470,0.5674,0.0266
471,0.5644,0.0283
472,0.5632,0.0302
473,0.5688,0.0325
474,0.5779,0.0347
475,0.5889,0.0376
476,0.6005,0.0408
477,0.6142,0.0446
478,0.6333,0.0492
479,0.6472,0.0535
480,0.6589,0.0589
481,0.6715,0.0663
482,0.69,0.0753
483,0.7088,0.0815
484,0.7319,0.1042
485,0.7584,0.1318
486,0.7909,0.1605
487,0.8277,0.1932
488,0.8661,0.2205
489,0.9056,0.2632
490,0.9435,0.3147
491,0.976,0.3783
492,0.9946,0.4524
493,1.0,0.5316
494,0.9933,0.6127
495,0.9563,0.6957
496,0.9084,0.7715
497,0.8419,0.8387
498,0.7598,0.8971
499,0.677,0.9438
500,0.5856,0.9769
501,0.4934,0.9965
502,0.4081,1.0
503,0.331,0.989
504,0.2687,0.9667
505,0.2145,0.9337
506,0.1677,0.8905
507,0.1332,0.8424
508,0.1021,0.7959
509,0.0812,0.7523
510,0.0649,0.7134
511,0.0549,0.68
512,0.0454,0.6495
513,0.0359,0.6234
514,0.0311,0.6025
515,0.0278,0.5804
516,0.0259,0.5614
517,0.0176,0.5444
518,0.0161,0.526
519,0.0151,0.5105
520,0.0137,0.4959
521,0.0117,0.4819
522,0.0097,0.472
523,0.0078,0.462
524,0.0075,0.4517
525,0.0075,0.4408
526,0.0069,0.432
527,0.006,0.4258
528,0.0058,0.4235
529,,0.4224
530,,0.4179
531,,0.4113
532,,0.4053
533,,0.4
534,,0.3939
535,,0.3875
536,,0.3784
537,,0.3691
538,,0.359
539,,0.3456
540,,0.3315
541,,0.3185
542,,0.306
543,,0.2925
544,,0.2798
545,,0.2667
546,,0.2524
547,,0.2404
548,,0.2306
549,,0.2206
550,,0.2103
551,,0.2012
552,,0.1926
553,,0.1835
554,,0.1753
555,,0.1681
556,,0.1619
557,,0.1547
558,,0.1468
559,,0.1405
560,,0.135
561,,0.1301
562,,0.1258
563,,0.1219
564,,0.1169
565,,0.1123
566,,0.1085
567,,0.1043
568,,0.1009
569,,0.0979
570,,0.0949
571,,0.092
572,,0.0888
573,,0.0862
574,,0.0833
575,,0.0802
576,,0.0781
577,,0.0761
578,,0.0741
579,,0.0716
580,,0.0689
581,,0.0668
582,,0.0647
583,,0.0619
584,,0.0588
585,,0.0568
586,,0.0558
587,,0.0539
588,,0.0514
589,,0.0489
590,,0.0476
591,,0.0465
592,,0.0448
593,,0.0435
594,,0.0412
595,,0.0393
596,,0.0379
597,,0.0367
598,,0.0355
599,,0.0346
600,,0.0336
601,,0.0321
602,,0.0319
603,,0.0315
604,,0.031
605,,0.0305
606,,0.029
607,,0.0274
608,,0.0262
609,,0.0251
610,,0.0239
611,,0.0234
612,,0.023
613,,0.0225
614,,0.0221
615,,0.0216
616,,0.0212
617,,0.0207
618,,0.0203
619,,0.0199
620,,0.0194
621,,0.019
622,,0.0185
623,,0.0181
624,,0.0176
625,,0.0171
626,,0.0167
627,,0.0162
628,,0.0158
629,,0.0153
630,,0.015
631,,0.0147
632,,0.0145
633,,0.0142
634,,0.0139
635,,0.0136
636,,0.0133
637,,0.013
