wavelength,TagRFP657 ex,TagRFP657 em,mRuby2 ex,mRuby2 em,mWasabi ex,mWasabi em,mWasabi 2p,mTagBFP2 ex,mTagBFP2 em,mRuby2 2p,mTagBFP2 ab
252,,,,,,,,,,,0.4211
253,,,,,,,,,,,0.4243
254,,,,,,,,,,,0.4292
255,,,,,,,,,,,0.436
256,,,,,,,,,,,0.4446
257,,,,,,,,,,,0.4552
258,,,,,,,,,,,0.4675
259,,,,,,,,,,,0.4811
260,,,,,,,,,,,0.496
261,,,,,,,,,,,0.5126
262,,,,,,,,,,,0.5303
263,,,,,,,,,,,0.549
264,,,,,,,,,,,0.5687
265,,,,,,,,,,,0.5891
266,,,,,,,,,,,0.6094
267,,,,,,,,,,,0.6291
268,,,,,,,,,,,0.6481
269,,,,,,,,,,,0.6666
270,,,,,,,,,,,0.6848
271,,,,,,,,,,,0.7033
272,,,,,,,,,,,0.7208
273,,,,,,,,,,,0.7375
274,,,,,,,,,,,0.7497
275,,,,,,,,,,,0.7592
276,,,,,,,,,,,0.765
277,,,,,,,,,,,0.7658
278,,,,,,,,,,,0.7622
279,,,,,,,,,,,0.7548
280,,,,,,,,,,,0.7449
281,,,,,,,,,,,0.7343
282,,,,,,,,,,,0.7171
283,,,,,,,,,,,0.6915
284,,,,,,,,,,,0.6492
285,,,,,,,,,,,0.6018
286,,,,,,,,,,,0.5522
287,,,,,,,,,,,0.4941
288,,,,,,,,,,,0.4509
289,,,,,,,,,,,0.4128
290,,,,,,,,,,,0.3707
291,,,,,,,,,,,0.3308
292,,,,,,,,,,,0.2892
293,,,,,,,,,,,0.2463
294,,,,,,,,,,,0.2036
295,,,,,,,,,,,0.1668
296,,,,,,,,,,,0.1357
297,,,,,,,,,,,0.1108
298,,,,,,,,,,,0.0925
299,,,,,,,,,,,0.0795
300,,,0.103,,0.0169,,,,,,0.0695
301,,,0.094,,0.0102,,,,,,0.0598
302,,,0.084,,0.0083,,,,,,0.0518
303,,,0.077,,0.0087,,,,,,0.0453
304,,,0.07,,0.0092,,,,,,0.0395
305,,,0.064,,0.009,,,,,,0.0351
306,,,0.059,,0.008,,,,,,0.0322
307,,,0.055,,0.0071,,,,,,0.0303
308,,,0.053,,0.0067,,,,,,0.029
309,,,0.05,,0.0068,,,,,,0.0279
310,,,0.048,,0.007,,,0.0205,,,0.0266
311,,,0.046,,0.0069,,,0.0203,,,0.0252
312,,,0.045,,0.0066,,,0.02,,,0.0246
313,,,0.042,,0.0062,,,0.0195,,,0.0244
314,,,0.043,,0.0059,,,0.0189,,,0.0244
315,,,0.041,,0.0058,,,0.0184,,,0.0245
316,,,0.039,,0.0057,,,0.018,,,0.0244
317,,,0.039,,0.0055,,,0.0179,,,0.024
318,,,0.039,,0.0051,,,0.0177,,,0.0236
319,,,0.04,,0.0046,,,0.0175,,,0.0233
320,,,0.039,,0.0042,,,0.0175,,,0.0231
321,,,0.039,,0.004,,,0.0178,,,0.023
322,,,0.039,,0.0038,,,0.018,,,0.023
323,,,0.041,,0.0035,,,0.0181,,,0.023
324,,,0.041,,0.0032,,,0.0181,,,0.0231
325,,,0.04,,0.0029,,,0.0183,,,0.0231
326,,,0.042,,0.0026,,,0.0189,,,0.0231
327,,,0.042,,0.0023,,,0.0199,,,0.0232
328,,,0.043,,0.002,,,0.0211,,,0.0235
329,,,0.043,,0.0018,,,0.0224,,,0.0239
330,,,0.045,,0.0015,,,0.024,,,0.0246
331,,,0.057,,0.0013,,,0.0256,,,0.0255
332,,,0.084,,0.0013,,,0.0273,,,0.0263
333,,,0.096,,0.0014,,,0.029,,,0.0272
334,,,0.076,,0.0014,,,0.031,,,0.0283
335,,,0.054,,0.0014,,,0.0335,,,0.0297
336,,,0.051,,0.0013,,,0.0364,,,0.0314
337,,,0.055,,0.0013,,,0.0394,,,0.0334
338,,,0.054,,0.0012,,,0.0426,,,0.0355
339,,,0.056,,0.0012,,,0.0462,,,0.0378
340,,,0.057,,0.0012,,,0.0504,,,0.0406
341,,,0.06,,0.0012,,,0.055,,,0.0435
342,,,0.059,,0.0012,,,0.0597,,,0.0466
343,,,0.062,,0.0012,,,0.0645,,,0.0499
344,,,0.063,,0.0013,,,0.0692,,,0.0536
345,,,0.065,,0.0013,,,0.074,,,0.0575
346,,,0.062,,0.0014,,,0.0796,,,0.0619
347,,,0.064,,0.0014,,,0.0866,,,0.0667
348,,,0.063,,0.0013,,,0.0946,,,0.072
349,,,0.064,,0.0013,,,0.103,,,0.0775
350,,,0.064,,0.0013,,,0.1117,,,0.0833
351,,,0.065,,0.0013,,,0.1209,,,0.0897
352,,,0.064,,0.0014,,,0.1305,,,0.0966
353,,,0.064,,0.0014,,,0.1406,,,0.1039
354,,,0.064,,0.0014,,,0.1513,,,0.1117
355,,,0.064,,0.0015,,,0.1622,,,0.12
356,,,0.064,,0.0015,,,0.1724,,,0.1286
357,,,0.067,,0.0016,,,0.1822,,,0.1379
358,,,0.068,,0.0018,,,0.1941,,,0.148
359,,,0.069,,0.0019,,,0.2082,,,0.159
360,,,0.068,,0.002,,,0.2213,,,0.1706
361,,,0.07,,0.0021,,,0.2303,,,0.1831
362,,,0.07,,0.0023,,,0.2384,,,0.1962
363,,,0.069,,0.0024,,,0.2509,,,0.2093
364,,,0.071,,0.0025,,,0.2693,,,0.2231
365,,,0.071,,0.0026,,,0.2901,,,0.2372
366,,,0.072,,0.0027,,,0.31,,,0.2522
367,,,0.071,,0.0028,,,0.329,,,0.2676
368,,,0.072,,0.0029,,,0.3495,,,0.2843
