wavelength,mCherry ex,mCherry em,mClover3 ex,mClover3 em,mNeonGreen ex,mNeonGreen em,mScarlet ex,mScarlet em,mScarlet-I ex,mScarlet-I em,mCherry 2p,mCerulean 2p,mRuby3 em,mRuby3 ex,mTagBFP2 ex,mTagBFP2 em,mEGFP ex,mEGFP em,mEGFP 2p,moxGFP ex,moxGFP em,mCerulean ex,mCerulean em,AausFP1 ab,AausFP1 em,super-TagRFP ab,super-TagRFP em,mScarlet 2p,mScarlet-I 2p,mNeonGreen 2p,StayGold ex,StayGold em,emiRFP670 ex,emiRFP670 em,mTagBFP2 ab
251,,,,,,,,,,,,,,,,,,,,,,,,0.2941,,,,,,,,,,,
252,,,,,,,,,,,,,,,,,,,,,,,,0.2925,,,,,,,,,,,0.4211
253,,,,,,,,,,,,,,,,,,,,,,,,0.2934,,,,,,,,,,,0.4243
254,,,,,,,,,,,,,,,,,,,,,,,,0.2963,,,,,,,,,,,0.4292
255,,,,,,,,,,,,,,,,,,,,,,,,0.299,,,,,,,,,,,0.436
256,,,,,,,,,,,,,,,,,,,,,,,,0.302,,,,,,,,,,,0.4446
257,,,,,,,,,,,,,,,,,,,,,,,,0.3105,,,,,,,,,,,0.4552
258,,,,,,,,,,,,,,,,,,,,,,,,0.32,,,,,,,,,,,0.4675
259,,,,,,,,,,,,,,,,,,,,,,,,0.3311,,,,,,,,,,,0.4811
260,,,,,,,,,,,,,,,,,,,,,,,,0.3406,,,,,,,,,,,0.496
261,,,,,,,,,,,,,,,,,,,,,,,,0.3458,,,,,,,,,,,0.5126
262,,,,,,,,,,,,,,,,,,,,,,,,0.3499,,,,,,,,,,,0.5303
263,,,,,,,,,,,,,,,,,,,,,,,,0.3581,,,,,,,,,,,0.549
264,,,,,,,,,,,,,,,,,,,,,,,,0.3721,,,,,,,,,,,0.5687
265,,,,,,,,,,,,,,,,,,,,,,,,0.3851,,,,,,,,,,,0.5891
266,,,,,,,,,,,,,,,,,,,,,,,,0.3989,,,,,,,,,,,0.6094
267,,,,,,,,,,,,,,,,,,,,,,,,0.4101,,,,,,,,,,,0.6291
268,,,,,,,,,,,,,,,,,,,,,,,,0.4227,,,,,,,,,,,0.6481
269,,,,,,,,,,,,,,,,,,,,,,,,0.4351,,,,,,,,,,,0.6666
270,,,,,,,,,,,,,,,,,,,,,,,,0.4508,,,,,,,,,,,0.6848
271,,,,,,,,,,,,,,,,,,,,,,,,0.4616,,,,,,,,,,,0.7033
272,,,,,,,,,,,,,,,,,,,,,,,,0.4769,,,,,,,,,,,0.7208
273,,,,,,,,,,,,,,,,,,,,,,,,0.4862,,,,,,,,,,,0.7375
274,,,,,,,,,,,,,,,,,,,,,,,,0.4973,,,,,,,,,,,0.7497
275,,,,,,,,,,,,,,,,,,,,,,,,0.5101,,,,,,,,,,,0.7592
276,,,,,,,,,,,,,,,,,,,,,,,,0.519,,,,,,,,,,,0.765
277,,,,,,,,,,,,,,,,,,,,,,,,0.5295,,,,,,,,,,,0.7658
278,,,,,,,,,,,,,,,,,,,,,,,,0.5334,,,,,,,,,,,0.7622
279,,,,,,,,,,,,,,,,,,,,,,,,0.5356,,,,,,,,,,,0.7548
280,,,,,,,,,,,,,,,,,,,,,,,,0.5323,,,,,,,,,,,0.7449
281,,,,,,,,,,,,,,,,,,,,,,,,0.5257,,,,,,,,,,,0.7343
282,,,,,,,,,,,,,,,,,,,,,,,,0.5186,,,,,,,,,,,0.7171
283,,,,,,,,,,,,,,,,,,,,,,,,0.5095,,,,,,,,,,,0.6915
284,,,,,,,,,,,,,,,,,,,,,,,,0.4995,,,,,,,,,,,0.6492
285,,,,,,,,,,,,,,,,,,,,,,,,0.4845,,,,,,,,,,,0.6018
286,,,,,,,,,,,,,,,,,,,,,,,,0.4611,,,,,,,,,,,0.5522
287,,,,,,,,,,,,,,,,,,,,,,,,0.4407,,,,,,,,,,,0.4941
288,,,,,,,,,,,,,,,,,,,,,,,,0.4116,,,,,,,,,,,0.4509
289,,,,,,,,,,,,,,,,,,,,,,,,0.3794,,,,,,,,,,,0.4128
290,,,,,,,,,,,,,,,,,,,,,,,,0.3427,,,,,,,,,,,0.3707
291,,,,,,,,,,,,,,,,,,,,,,,,0.3122,,,,,,,,,,,0.3308
292,,,,,,,,,,,,,,,,,,,,,,,,0.2922,,,,,,,,,,,0.2892
293,,,,,,,,,,,,,,,,,,,,,,,,0.2579,,,,,,,,,,,0.2463
294,,,,,,,,,,,,,,,,,,,,,,,,0.2341,,,,,,,,,,,0.2036
295,,,,,,,,,,,,,,,,,,,,,,,,0.206,,,,,,,,,,,0.1668
296,,,,,,,,,,,,,,,,,,,,,,,,0.1854,,,,,,,,,,,0.1357
297,,,,,,,,,,,,,,,,,,,,,,,,0.1638,,,,,,,,,,,0.1108
298,,,,,,,,,,,,,,,,,,,,,,,,0.1505,,,,,,,,,,,0.0925
299,,,,,,,,,,,,,,,,,,,,,,,,0.1331,,,,,,,,,,,0.0795
300,0.132,,0.0934,,,,,,,,,,,,,,0.0962,,,,,0.2614,,0.1259,,,,,,,,,,,0.0695
301,0.1175,,0.0864,,,,,,,,,,,,,,0.0872,,,,,0.2376,,0.1222,,,,,,,,,,,0.0598
302,0.1063,,0.0802,,,,,,,,,,,,,,0.0801,,,,,0.2161,,0.1129,,,,,,,0.0358,,,,0.0518
303,0.1037,,0.0729,,,,,,,,,,,,,,0.0739,,,,,0.1955,,0.0991,,,,,,,0.0328,,,,0.0453
