wavelength,LSSmScarlet ex,LSSmScarlet em
355,0.0728,
356,0.0744,
357,0.0712,
358,0.0748,
359,0.0738,
360,0.0784,
361,0.0766,
362,0.0797,
363,0.08,
364,0.0814,
365,0.0881,
366,0.0875,
367,0.0866,
368,0.0914,
369,0.0912,
370,0.0963,
371,0.101,
372,0.102,
373,0.103,
374,0.11,
375,0.112,
376,0.119,
377,0.119,
378,0.126,
379,0.129,
380,0.131,
381,0.139,
382,0.144,
383,0.144,
384,0.147,
385,0.156,
386,0.162,
387,0.163,
388,0.169,
389,0.17,
390,0.18,
391,0.182,
392,0.19,
393,0.192,
394,0.198,
395,0.203,
396,0.213,
397,0.22,
398,0.225,
399,0.235,
400,0.245,
401,0.248,
402,0.254,
403,0.266,
404,0.275,
405,0.281,
406,0.29,
407,0.299,
408,0.31,
409,0.32,
410,0.326,
411,0.342,
412,0.355,
413,0.365,
414,0.376,
415,0.393,
416,0.402,
417,0.417,
418,0.424,
419,0.44,
420,0.46,
421,0.472,
422,0.481,
423,0.503,
424,0.515,
425,0.529,
426,0.544,
427,0.559,
428,0.581,
429,0.593,
430,0.609,
431,0.626,
432,0.643,
433,0.655,
434,0.671,
435,0.681,0.0
436,0.701,0.0
437,0.719,0.0001
438,0.731,0.0001
439,0.747,0.0002
440,0.76,0.0001
441,0.766,0.0002
442,0.78,0.0001
443,0.797,0.0001
444,0.807,0.0001
445,0.819,0.0003
446,0.829,0.0004
447,0.845,0.0003
448,0.857,0.0003
449,0.873,0.0003
450,0.881,0.0006
451,0.894,0.0006
452,0.9,0.0004
453,0.921,0.0005
454,0.935,0.0004
455,0.935,0.0006
456,0.954,0.0007
457,0.954,0.0008
458,0.963,0.0006
459,0.972,0.0006
460,0.981,0.0009
461,0.981,0.0007
462,0.991,0.0008
463,0.991,0.0008
464,1.0,0.0008
465,1.0,0.0008
466,0.991,0.0008
467,0.991,0.001
468,1.0,0.001
469,0.991,0.001
470,0.991,0.0012
471,1.0,0.001
472,0.991,0.001
473,0.991,0.001
474,0.991,0.001
475,0.981,0.0013
476,0.981,0.0011
477,0.981,0.0012
478,0.972,0.0012
479,0.972,0.0012
480,0.963,0.0012
481,0.954,0.0013
482,0.944,0.0013
483,0.944,0.0013
484,0.935,0.0013
485,0.924,0.0014
486,0.924,0.0014
487,0.91,0.0015
488,0.896,0.0013
489,0.895,0.0014
490,0.883,0.0014
491,0.862,0.0017
492,0.855,0.0018
493,0.828,0.0015
494,0.814,0.0016
495,0.795,0.0021
496,0.777,0.0023
497,0.752,0.0017
498,0.741,0.002
499,0.723,0.002
500,0.694,0.0021
501,0.669,0.0021
502,0.651,0.0024
503,0.619,0.0024
504,0.607,0.0025
505,0.582,0.0031
506,0.566,0.0029
507,0.538,0.0036
508,0.531,0.0034
509,0.503,0.004
510,0.48,0.0043
511,0.456,0.0047
512,0.438,0.005
513,0.424,0.0057
514,0.406,0.0063
515,0.383,0.0072
516,0.366,0.0077
517,0.348,0.0088
518,0.339,0.0096
519,0.322,0.0105
520,0.305,0.0119
521,0.292,0.0136
522,0.277,0.0153
523,0.265,0.0171
524,0.252,0.0188
525,0.24,0.0211
526,0.227,0.0235
527,0.213,0.0261
528,0.198,0.0289
529,0.188,0.0317
530,0.18,0.0354
531,0.169,0.0387
532,0.16,0.043
533,0.15,0.0473
534,0.141,0.0519
535,0.131,0.0572
536,0.124,0.0621
537,0.117,0.068
538,0.106,0.0737
539,0.1,0.0795
540,0.0954,0.0875
541,0.0882,0.0944
542,0.0808,0.1017
543,0.0723,0.1089
544,0.0685,0.1185
545,0.0657,0.1283
546,0.0628,0.1381
547,0.0574,0.1491
548,0.0509,0.1605
549,0.0491,0.1727
550,0.0417,0.1835
551,0.0382,0.1987
552,0.0368,0.2131
553,0.0354,0.2283
554,0.0323,0.2419
555,0.0285,0.2597
556,0.0277,0.2781
557,0.0265,0.2957
558,0.0259,0.3168
559,0.0221,0.3375
560,0.0213,0.3555
561,0.0186,0.379
562,0.0178,0.4025
563,0.0153,0.4261
564,0.0147,0.4508
565,0.014,0.4761
566,0.0129,0.5019
