wavelength,stylCP ab
405,0.0851
406,0.0843
407,0.0836
408,0.0829
409,0.0822
410,0.0815
411,0.0809
412,0.0803
413,0.0797
414,0.0791
415,0.0786
416,0.078
417,0.0775
418,0.0771
419,0.0766
420,0.0762
421,0.0758
422,0.0754
423,0.0751
424,0.0748
425,0.0745
426,0.0742
427,0.0739
428,0.0737
429,0.0735
430,0.0733
431,0.0732
432,0.0731
433,0.073
434,0.0729
435,0.0729
436,0.0729
437,0.0729
438,0.073
439,0.073
440,0.0731
441,0.0733
442,0.0734
443,0.0736
444,0.0738
445,0.074
446,0.0743
447,0.0745
448,0.0748
449,0.0751
450,0.0754
451,0.0757
452,0.076
453,0.0762
454,0.0765
455,0.0768
456,0.0772
457,0.0776
458,0.078
459,0.0785
460,0.0791
461,0.0797
462,0.0804
463,0.081
464,0.0817
465,0.0824
466,0.0832
467,0.084
468,0.0848
469,0.0858
470,0.0868
471,0.0879
472,0.0891
473,0.0904
474,0.0917
475,0.0931
476,0.0945
477,0.0961
478,0.0977
479,0.0995
480,0.1013
481,0.1032
482,0.1051
483,0.1071
484,0.1093
485,0.1115
486,0.1138
487,0.1162
488,0.1187
489,0.1214
490,0.1242
491,0.127
492,0.13
493,0.133
494,0.1361
495,0.1393
496,0.1426
497,0.1461
498,0.1497
499,0.1535
500,0.1574
501,0.1614
502,0.1652
503,0.1691
504,0.173
505,0.1771
506,0.1815
507,0.1862
508,0.1914
509,0.1971
510,0.2032
511,0.2096
512,0.2164
513,0.224
514,0.2324
515,0.2413
516,0.2506
517,0.2602
518,0.2701
519,0.2808
520,0.2911
521,0.3021
522,0.313
523,0.3234
524,0.3331
525,0.3427
526,0.3517
527,0.3602
528,0.3684
529,0.3763
530,0.3839
531,0.3914
532,0.3985
533,0.4052
534,0.4115
535,0.4177
536,0.4238
537,0.4301
538,0.4366
539,0.4432
540,0.4495
541,0.4558
542,0.4623
543,0.4691
544,0.4766
545,0.4845
546,0.4924
547,0.5013
548,0.5106
549,0.5203
550,0.5309
551,0.5427
552,0.5551
553,0.5693
554,0.5848
555,0.6016
556,0.62
557,0.6405
558,0.6622
559,0.6846
560,0.708
561,0.7317
562,0.7571
563,0.7864
564,0.8161
565,0.8462
566,0.8745
567,0.9002
568,0.9233
569,0.9442
570,0.9619
571,0.9761
572,0.9869
573,0.9945
574,0.9988
575,1.0
576,0.9984
577,0.9937
578,0.9858
579,0.9743
580,0.9591
581,0.9398
582,0.9147
583,0.8843
584,0.8513
585,0.816
586,0.781
587,0.7458
588,0.7098
589,0.669
590,0.626
591,0.5824
592,0.5449
593,0.5113
594,0.4805
595,0.4527
596,0.4265
597,0.4007
598,0.3763
599,0.3536
600,0.3316
601,0.3106
602,0.2905
603,0.2711
604,0.2522
605,0.2346
606,0.2179
607,0.2022
608,0.1877
609,0.1744
610,0.1623
611,0.1512
612,0.1411
613,0.1319
614,0.1236
615,0.1165
616,0.1103
617,0.105
618,0.1003
619,0.096
620,0.092
621,0.0881
622,0.0845
623,0.0815
624,0.079
625,0.077
626,0.0754
627,0.0741
628,0.0729
629,0.0719
630,0.071
631,0.07
632,0.0688
633,0.0676
634,0.0667
635,0.0661
636,0.0656
637,0.0651
638,0.0645
639,0.0637
640,0.0632
641,0.0627
642,0.0624
643,0.0621
644,0.0618
645,0.0617
646,0.0615
647,0.0613
648,0.0611
649,0.0609
650,0.0606
651,0.0605
652,0.0603
653,0.0602
654,0.0601
655,0.06
656,0.0599
657,0.0597
658,0.0596
659,0.0596
660,0.0595
661,0.0595
662,0.0594
663,0.0594
664,0.0594
665,0.0593
666,0.0593
667,0.0593
668,0.0593
669,0.0593
670,0.0593
671,0.0593
672,0.0593
673,0.0593
674,0.0593
675,0.0593
676,0.0594
677,0.0594
678,0.0594
679,0.0594
680,0.0594
681,0.0594
682,0.0594
683,0.0594
684,0.0594
685,0.0594
686,0.0594
687,0.0594
688,0.0594
689,0.0594
690,0.0594
691,0.0594
692,0.0594
693,0.0594
694,0.0594
695,0.0594
696,0.0594
697,0.0594
698,0.0594
699,0.0594
700,0.0594
701,0.0594
702,0.0594
703,0.0593
704,0.0593
705,0.0593
706,0.0593
707,0.0593
708,0.0593
709,0.0593
710,0.0594
711,0.0594
712,0.0594
713,0.0594
714,0.0593
715,0.0593
716,0.0593
717,0.0593
718,0.0593
719,0.0593
720,0.0593
721,0.0593
722,0.0594
723,0.0594
724,0.0594
725,0.0594
726,0.0594
727,0.0594
728,0.0594
729,0.0594
730,0.0594
731,0.0594
732,0.0594
733,0.0594
734,0.0594
735,0.0594
736,0.0594
737,0.0594
738,0.0594
739,0.0594
740,0.0594
741,0.0594
742,0.0594
743,0.0594
744,0.0594
745,0.0594
