wavelength,KillerRed ex,KillerRed em,SuperNova Green ab,SuperNova Green ex,SuperNova Green em,miniSOG ab,miniSOG em,SOPP3 ab,SOPP3 em,SOPP3 ex
301,,,,,,,,0.1584,,
302,,,,,,,,0.1619,,
303,,,,,,,,0.1654,,
304,,,,,,,,0.17,,
305,,,,,,,,0.1756,,
306,,,,,,,,0.1812,,
307,,,,,,,,0.1879,,
308,,,,,,,,0.1947,,
309,,,,,,,,0.2041,,
310,,,,,,,,0.2148,,
311,,,,,,,,0.2261,,
312,,,,,,,,0.2364,,
313,,,,,,,,0.2472,,
314,,,,,,,,0.2587,,
315,,,,,,,,0.271,,
316,,,,,,,,0.2835,,
317,,,,,,,,0.2947,,
318,,,,,,,,0.3052,,
319,,,,,,,,0.3162,,
320,,,,,,,,0.3293,,
321,,,,,,,,0.343,,
322,,,,,,,,0.3591,,
323,,,,,,,,0.3766,,
324,,,,,,,,0.3944,,
325,,,,,,,,0.4119,,
326,,,,,,,,0.4292,,
327,,,,,,,,0.4456,,
328,,,,,,,,0.4615,,
329,,,,,,,,0.4781,,
330,,,,,,,,0.4911,,
331,,,,,,,,0.5065,,
332,,,,,,,,0.5216,,
333,,,,,,,,0.5395,,
334,,,,,,,,0.5565,,
335,,,,,,,,0.5701,,
336,,,,,,,,0.5832,,
337,,,,,,,,0.5989,,
338,,,,,,,,0.6098,,
339,,,,,,,,0.6218,,
340,,,,,,,,0.6329,,
341,,,,,,,,0.6412,,
342,,,,,,,,0.6478,,
343,,,,,,,,0.6529,,
344,,,,,,,,0.6576,,
345,,,,,,,,0.6579,,
346,,,,,,,,0.6582,,
347,,,,,,,,0.6583,,
348,,,,,,,,0.6562,,
349,,,,,,,,0.6541,,
350,,,,,,,,0.6519,,
351,,,,,,,,0.6481,,
352,,,0.1064,0.1813,,,,0.6443,,
353,,,0.1078,0.1868,,,,0.6408,,
354,,,0.1093,0.1923,,,,0.6384,,
355,,,0.1108,0.1968,,,,0.636,,
356,,,0.1123,0.2003,,,,0.6339,,
357,,,0.114,0.2038,,,,0.6336,,
358,,,0.1156,0.2076,,,,0.6333,,
359,,,0.1172,0.2124,,,,0.6325,,
360,,,0.1189,0.2171,,,,0.6298,,
361,,,0.1205,0.2216,,,,0.6271,,
362,,,0.1236,0.2257,,,,0.6235,,
363,,,0.1267,0.2298,,,,0.6161,,
364,,,0.1298,0.2339,,,,0.6087,,
365,,,0.1329,0.2408,,,,0.5987,,
366,,,0.1359,0.2477,,,,0.5873,,
367,,,0.1389,0.2549,,,,0.572,,
368,,,0.1419,0.2626,,,,0.5493,,
369,,,0.1449,0.2706,,,,0.5315,,
370,,,0.1479,0.2806,,,,0.513,,
371,,,0.1516,0.2909,,,,0.4821,,
372,,,0.1563,0.3045,,,,0.4548,,
373,,,0.161,0.3159,,,,0.4358,,
374,,,0.1658,0.324,,,,0.4083,,
375,,,0.1707,0.3334,,,,0.3919,,
376,,,0.176,0.3447,,,,0.3711,,
377,,,0.1813,0.3564,,,,0.3543,,
378,,,0.1866,0.3687,,,,0.3399,,
379,,,0.1926,0.3774,,,,0.3292,,
380,,,0.1987,0.3859,,,,0.3203,,
381,,,0.2054,0.3929,,,,0.3181,,
382,,,0.2139,0.4105,,,,0.316,,
383,,,0.2225,0.4275,,,,0.3154,,
384,,,0.2287,0.4402,,,,0.3179,,0.0122
385,,,0.2344,0.4498,,,,0.3204,,0.012
386,,,0.2401,0.4689,,,,0.3242,,0.0117
387,,,0.2468,0.4785,,,,0.3306,,0.0115
388,,,0.2571,0.4996,,,,0.3371,,0.0114
389,,,0.2673,0.5068,,,,0.3437,,0.0113
390,,,0.2775,0.5218,,,,0.3503,,0.0113
391,,,0.2877,0.538,,,,0.3593,,0.0113
392,,,0.313,0.5545,,0.3015,,0.3679,,0.0113
393,,,0.317,0.5691,,0.3072,,0.3741,,0.0115
394,,,0.321,0.577,,0.3126,,0.3804,,0.0116
395,,,0.3258,0.5982,,0.3183,,0.3881,,0.0118
396,,,0.3332,0.6183,,0.3246,,0.3966,,0.012
397,,,0.3466,0.6415,,0.331,,0.4053,,0.0123
398,,,0.3626,0.6559,,0.3406,,0.4143,,0.0125
399,,,0.3714,0.671,,0.3472,,0.4251,,0.0128
400,,,0.3908,0.6828,,0.3539,,0.4385,,0.0131
401,,,0.3994,0.6932,,0.3658,,0.454,,0.0134
402,,,0.4081,0.7128,,0.3752,,0.4669,,0.0138
403,,,0.4175,0.7324,,0.3846,,0.4846,,0.0141
404,,,0.4269,0.7431,,0.3957,,0.502,,0.0144
405,,,0.4503,0.7538,,0.4074,,0.5236,,0.0148
406,,,0.459,0.7661,,0.4237,,0.5439,,0.0151
407,,,0.4667,0.7878,,0.4355,,0.5644,,0.0154
408,,,0.491,0.8009,,0.4508,,0.5858,,0.0157
409,,,0.4967,0.8088,,0.4675,,0.6057,,0.0159
410,,,0.5204,0.8177,,0.4817,,0.6242,,0.0162
411,,,0.529,0.832,,0.5013,,0.6406,,0.0164
412,,,0.5375,0.8465,,0.5164,,0.6612,,0.0166
413,,,0.553,0.8564,,0.5332,,0.6732,,0.0168
414,,,0.572,0.8697,,0.5545,,0.6831,,0.0169
415,,,0.5827,0.88,,0.5701,,0.6913,,0.0169
416,,,0.5983,0.8888,,0.5878,,0.6958,,0.017
417,,,0.6193,0.8973,,0.6073,,0.7003,,0.0169
418,,,0.6354,0.9056,,0.6203,,0.7041,,0.0169
419,,,0.6459,0.9147,,0.6398,,0.7073,,0.0167
420,,,0.6688,0.9307,,0.6543,,0.7105,,0.0165
421,,,0.6766,0.9368,,0.6672,,0.7149,,0.0162
422,,,0.6844,0.9428,,0.6753,,0.7202,,0.0159
423,,,0.7004,0.9488,,0.6882,,0.7286,,0.0155
424,,,0.714,0.9535,,0.6956,,0.7407,,0.0151
425,,,0.7213,0.9581,,0.7018,,0.7532,,0.0146
426,,,0.7426,0.9627,,0.7077,,0.7702,,0.0141
427,,,0.7541,0.9673,,0.7143,,0.7857,,0.0136
428,,,0.7644,0.972,,0.7213,,0.8079,,0.0131
429,,,0.7743,0.9767,,0.7292,,0.8353,,0.0127
430,,,0.7837,0.9815,,0.7392,,0.8574,,0.0124
431,,,0.7936,0.9846,,0.7458,,0.8797,,0.0121
432,,,0.8145,0.9875,,0.7569,,0.9026,,0.0119
433,,,0.8231,0.9905,,0.7705,,0.9207,,0.0118
434,,,0.8307,0.9934,,0.7817,,0.9388,,0.0117
435,,,0.8567,0.9948,,0.8053,,0.9594,,0.0118
436,,,0.8728,0.9961,,0.8247,,0.9766,,0.012
437,,,0.8835,0.9974,,0.8459,,0.9901,,0.0122
438,,,0.8977,0.9987,,0.8728,,0.9973,,0.0126
439,,,0.9104,0.9998,,0.8917,,1.0,,0.013
440,,,0.9208,0.9999,,0.9137,,0.9973,,0.0134
441,,,0.932,0.9999,,0.9317,,0.9898,,0.014
442,,,0.9436,1.0,,0.9462,,0.974,,0.0146
443,,,0.9542,1.0,,0.9625,,0.9621,,0.0153
444,,,0.9643,0.9992,,0.9723,,0.947,,0.016
445,,,0.9733,0.9978,,0.9839,,0.9209,,0.0168
446,,,0.9806,0.9965,,0.9911,,0.8869,,0.0177
447,,,0.988,0.9952,,0.9958,,0.8528,,0.0186
448,,,0.9907,0.9938,,1.0,,0.8264,,0.0196
449,,,0.9932,0.9921,,0.9955,,0.804,,0.0206
450,,,0.9957,0.9902,,0.9905,,0.7813,,0.0217
451,,,0.9982,0.9884,,0.9722,,0.766,0.0645,0.0228
452,,,1.0,0.9865,,0.9539,,0.755,0.0668,0.0239
453,,,0.9983,0.9826,,0.9331,,0.75,0.069,0.0251
454,,,0.9967,0.9786,,0.9153,,0.7494,0.0713,0.0263
455,,,0.995,0.9745,,0.8956,,0.752,0.075,0.0276
456,,,0.9933,0.97,,0.8674,,0.7564,0.0792,0.0288
457,,,0.9905,0.9654,,0.8481,,0.7643,0.0834,0.0301
458,,,0.987,0.9608,,0.8276,,0.7727,0.0876,0.0315
459,,,0.9836,0.9535,,0.8149,,0.7814,0.0918,0.0328
460,,,0.9801,0.9463,0.2593,0.7981,,0.7905,0.0981,0.0342
461,,,0.9752,0.9375,0.2687,0.7893,,0.7995,0.106,0.0356
462,,,0.969,0.9266,0.2841,0.7804,,0.8083,0.1166,0.0371
463,,,0.9629,0.9156,0.2984,0.7756,,0.8134,0.1303,0.0385
464,,,0.9585,0.9044,0.3123,0.773,,0.8172,0.1443,0.0401
465,,,0.9546,0.8937,0.3262,0.7737,,0.821,0.1595,0.0416
466,,,0.9508,0.8804,0.3431,0.7745,,0.818,0.1871,0.0432
467,,,0.9467,0.8572,0.3636,0.7809,,0.8144,0.208,0.0449
468,,,0.9407,0.8388,0.3822,0.7918,,0.805,0.2327,0.0467
469,,,0.9346,0.8271,0.407,0.7998,,0.7903,0.2786,0.0486
470,,,0.9288,0.805,0.4325,0.8071,,0.7671,0.3132,0.0506
471,,,0.9231,0.7867,0.4548,0.8109,,0.7372,0.3629,0.0527
472,,,0.9167,0.7579,0.4876,0.8151,,0.7041,0.4044,0.055
473,,,0.9097,0.727,0.5203,0.8201,,0.6608,0.4535,0.0574
474,,,0.9027,0.682,0.5483,0.8197,,0.6115,0.5086,0.06
475,,,0.8944,0.663,0.5701,0.8163,,0.5613,0.5675,0.0628
476,,,0.8861,0.6527,0.6054,0.8061,,0.518,0.6224,0.0657
477,,,0.8772,0.6336,0.644,0.7892,0.3351,0.4464,0.6935,0.0689
478,,,0.8665,0.6075,0.6912,0.7695,0.3886,0.3868,0.7059,0.0722
479,,,0.8533,0.5391,0.7121,0.7422,0.4499,0.3424,0.7751,0.0757
480,,,0.8333,0.5046,0.7412,0.7176,0.4909,0.3074,0.8334,0.0794
481,,,0.8026,0.468,0.7672,0.6882,0.5517,0.2679,0.873,0.0833
482,,,0.7841,0.4366,0.7939,0.6508,0.5895,0.2339,0.9041,0.0873
483,,,0.7728,0.39,0.814,0.629,0.6459,0.204,0.9313,0.0915
484,,,0.7637,0.3644,0.8336,0.5839,0.6999,0.1777,0.9534,0.0959
485,,,0.7469,0.3388,0.8537,0.5393,0.7291,0.158,0.9664,0.1004
486,,,0.7108,0.313,0.8791,0.4916,0.7819,0.1401,0.9782,0.105
487,,,0.6657,0.2926,0.8996,0.4563,0.8189,0.1261,0.9893,0.1098
488,0.0041,,0.6692,0.2696,0.9199,0.4234,0.8614,0.1144,0.9954,0.1147
489,0.0081,,0.6187,0.2356,0.939,0.3733,0.8881,0.1028,1.0,0.1198
490,0.0114,,0.5905,,0.9495,0.3218,0.9097,0.0923,0.9968,0.125
491,0.0144,,0.5746,,0.9554,0.2823,0.9311,0.0839,0.9935,0.1303
492,0.0168,,0.5206,,0.9614,0.238,0.9449,0.0765,0.9903,0.1357
493,0.0192,,0.509,,0.9679,0.2108,0.9583,0.0699,0.987,0.1411
494,0.0244,,0.4959,,0.9744,0.1753,0.9678,0.0668,0.9836,0.1466
495,0.0307,,0.4731,,0.9809,0.144,0.9771,0.0639,0.9798,0.1519
496,0.0355,,0.4338,,0.9874,0.1255,0.9851,0.0611,0.976,0.157
497,0.0406,,0.4093,,0.9939,0.0954,0.9919,0.0592,0.9727,0.1618
498,0.05,,0.3765,,0.9981,0.0822,0.998,0.0573,0.9701,0.1663
499,0.0561,,0.3572,,0.9983,0.0669,0.9997,0.0554,0.9676,0.1704
500,0.062,,0.3398,,0.9984,0.0545,1.0,0.0537,0.965,0.1742
501,0.0671,,0.3026,,0.9986,0.0453,0.9982,0.0519,0.9625,0.1779
502,0.0728,,0.2891,,0.9987,0.0373,0.9942,0.0504,0.9599,0.1818
503,0.0806,,0.2714,,0.9986,0.0314,0.9905,0.05,0.9598,0.1862
504,0.0945,,0.253,,0.9985,0.0269,0.9871,0.0495,0.9622,0.1914
505,0.0998,,0.2522,,0.9984,,0.982,0.0491,0.9646,0.1975
506,0.1062,,0.2283,,0.9985,,0.9783,0.049,0.9676,0.2044
507,0.1138,,0.2026,,0.9987,,0.9745,0.0489,0.9716,0.2118
508,0.1275,,0.1767,,0.9989,,0.9683,0.0487,0.9757,0.2195
509,0.1387,,0.1793,,0.9991,,0.9645,0.048,0.9797,0.2275
510,0.1522,,0.1684,,0.9993,,0.9611,0.0474,0.9837,0.2354
511,0.1594,,0.1585,,0.9995,,0.9584,0.0467,0.9874,0.2434
512,0.1653,,0.1513,,0.9996,,0.9557,0.0459,0.9906,0.2512
513,0.1707,,0.1441,,0.9998,,0.9523,0.0451,0.9937,0.2591
514,0.1767,,0.1323,,1.0,,0.9518,0.0445,0.995,0.2672
515,0.1876,,0.1219,,0.9996,,0.9542,0.0446,0.9905,0.276
516,0.203,,0.1164,,0.9944,,0.9561,0.0447,0.986,0.2858
517,0.2145,,0.1108,,0.9891,,0.958,0.0451,0.9815,0.297
518,0.2237,,0.107,,0.9844,,0.9636,0.0461,0.9771,0.3097
519,0.2308,,0.1048,,0.9808,,0.9689,0.0472,0.9709,0.3237
520,0.2343,,0.1027,,0.9771,,0.9733,0.0479,0.9617,0.339
521,0.2373,,0.1005,,0.9721,,0.9774,0.0481,0.9497,0.355
522,0.2409,,0.096,,0.9666,,0.9812,0.0482,0.9367,0.3715
523,0.2524,,0.0897,,0.9611,,0.9845,0.0481,0.9238,0.3882
524,0.2757,,0.0866,,0.9557,,0.9878,0.0474,0.9109,0.4045
525,0.2778,,0.0858,,0.9502,,0.9914,0.0467,0.8972,0.4202
526,0.2799,,0.0849,,0.9447,,0.9951,0.0462,0.8835,0.4348
527,0.3081,,0.0841,,0.9358,,0.9966,0.0459,0.8675,0.4478
528,0.3152,,0.0832,,0.9266,,0.9966,,0.8458,0.4591
529,0.3113,,0.0818,,0.92,,0.9966,,0.8256,0.4686
530,0.3154,,0.0805,,0.9132,,0.9924,,0.81,0.4762
531,0.3208,,0.0791,,0.9038,,0.987,,0.792,0.4823
532,0.3287,,0.0777,,0.8943,,0.9805,,0.7697,0.4867
533,0.3408,,0.0765,,0.8849,,0.9734,,0.7513,0.4898
534,0.351,,0.0755,,0.8754,,0.9659,,0.7343,0.4917
535,0.3571,,0.0745,,0.8687,,0.9578,,0.7164,0.4928
536,0.3677,,0.0735,,0.864,,0.9475,,0.7007,0.4933
537,0.3867,,0.0724,,0.8594,,0.936,,0.6851,0.4937
538,0.4063,,0.0714,,0.8517,,0.9257,,0.6716,0.4945
539,0.4211,,0.0705,,0.8341,,0.9149,,0.6575,0.4956
540,0.439,,0.0696,,0.8264,,0.902,,0.6432,0.4971
541,0.452,,0.0687,,0.8187,,0.8912,,0.6302,0.4989
542,0.4597,,0.0678,,0.811,,0.8816,,0.6186,0.5013
543,0.4647,,0.0662,,0.8033,,0.8637,,0.6067,0.5047
544,0.4568,,0.0629,,0.7971,,0.853,,0.5947,0.5094
545,0.4609,,0.0596,,0.7918,,0.8368,,0.5832,0.5156
546,0.4671,,0.0587,,0.7862,,0.825,,0.5718,0.5234
547,0.4698,,0.0582,,0.7788,,0.8127,,0.5594,0.5327
548,0.4765,,0.0577,,0.7713,,0.7984,,0.5469,0.5431
549,0.4896,,0.0572,,0.7619,,0.7811,,0.5351,0.5547
550,0.4951,,0.0567,,0.7519,,0.7675,,0.5241,0.568
551,0.5051,,0.0542,,0.7419,,0.7512,,0.5134,0.5825
552,0.5213,,0.0515,,0.7318,,0.7378,,0.5026,0.5978
553,0.5398,,0.0489,,0.7237,,0.7257,,0.4925,0.6142
554,0.5401,,0.0468,,0.7161,,0.714,,0.4843,0.6325
555,0.5384,,0.0454,,0.7083,,0.7021,,0.4754,0.6534
556,0.5524,,0.044,,0.6998,,0.6926,,0.4657,0.6766
557,0.5505,,0.0426,,0.6912,,0.6819,,0.456,0.7015
558,0.55,,0.0413,,0.6786,,0.6727,,0.4469,0.7282
559,0.5645,,0.0396,,0.6661,,0.6628,,0.4392,0.7574
560,0.5853,,0.0377,,0.6535,,0.6535,,0.4308,0.7882
561,0.6032,,0.0359,,0.6473,,0.6431,,0.422,0.8193
562,0.6154,,0.0346,,0.6424,,0.6312,,0.4132,0.8502
563,0.6257,,0.0335,,0.6333,,0.6225,,0.4045,0.8803
564,0.6522,,0.0323,,0.6247,,0.6145,,0.3966,0.9089
565,0.6748,,0.0312,,0.6174,,0.6061,,0.3886,0.9343
566,0.6915,,0.03,,0.6065,,0.5968,,0.3805,0.9558
567,0.6961,,0.0288,,0.5948,,0.5875,,0.3723,0.9732
568,0.703,,0.0275,,0.5832,,0.5783,,0.3641,0.9877
569,0.7229,,0.0262,,0.5718,,0.5692,,0.3559,0.9974
570,0.7516,,0.0249,,0.5618,,0.5603,,0.3476,1.0
571,0.7742,,0.0236,,0.5503,,0.5513,,0.3395,0.996
572,0.7962,,0.0233,,0.5393,,0.5424,,0.3315,0.987
573,0.8186,,0.0229,,0.53,,0.5332,,0.3234,0.9731
574,0.8388,,0.0226,,0.5207,,0.5239,,0.3155,0.9519
575,0.8452,,0.0223,,0.5114,,0.5145,,0.3078,0.9236
576,0.8526,,0.0218,,0.5021,,0.5051,,0.3005,0.8915
577,0.8667,,0.0207,,0.4932,,0.4957,,0.2934,0.8548
578,0.8842,,0.0196,,0.4848,,0.4863,,0.2864,0.8117
579,0.9022,,0.0184,,0.4772,,0.4769,,0.2793,0.7637
580,0.9296,,0.0173,,0.4697,,0.4657,,0.2725,0.7129
581,0.9496,,0.0168,,0.4611,,0.4533,,0.2668,0.6614
582,0.9627,,0.0166,,0.4524,,0.4416,,0.2611,0.6109
583,0.9722,,0.0165,,0.4437,,0.434,,0.2551,0.5608
584,0.9971,,0.0163,,0.435,,0.4224,,0.2491,0.5118
585,1.0,,0.0161,,0.4268,,0.4108,,0.2431,0.4658
586,0.9817,,0.016,,0.4221,,0.4031,,0.2371,0.4231
587,0.979,,0.016,,0.4174,,0.3896,,0.2311,0.3828
588,0.9822,,0.016,,0.4127,,0.3807,,0.2265,0.3443
589,0.9627,,0.016,,0.4049,,0.373,,0.2218,0.3092
590,0.9313,,0.016,,0.3971,,0.361,,0.2172,0.2786
591,0.9036,0.45,0.016,,0.391,,0.3527,,0.2125,0.2499
592,0.8608,0.4781,0.016,,0.3851,,0.3449,,0.2078,0.2217
593,0.8278,0.5299,0.016,,0.3792,,0.336,,0.2031,0.1959
594,0.7895,0.5722,0.016,,0.3733,,0.3279,,0.1984,0.1731
595,0.7571,0.6113,0.016,,0.3674,,0.3163,,0.194,0.1531
596,0.7225,0.6523,0.016,,0.3613,,0.3098,,0.1898,0.1354
597,0.677,0.6963,0.016,,0.351,,0.3023,,0.1855,0.1198
598,0.6191,0.7226,0.016,,0.3443,,0.2927,,0.1815,0.1058
599,0.5617,0.7718,0.016,,0.3404,,0.2853,,0.1774,0.0931
600,0.5297,0.8127,0.016,,0.3364,,0.2792,,0.1733,0.0817
601,0.4845,0.8429,0.016,,0.3324,,0.274,,0.1693,0.0716
602,0.4392,0.8717,0.016,,0.3259,,0.2687,,0.1652,0.0629
603,0.4056,0.8881,0.016,,0.3194,,0.2614,,0.1614,0.0556
604,0.3615,0.9096,0.016,,0.3129,,0.2542,,0.1587,0.0498
605,,0.9334,0.016,,0.3064,,0.2473,,0.156,0.0449
606,,0.9417,0.016,,0.2999,,0.2407,,0.1533,0.0407
607,,0.9575,0.016,,0.2943,,0.2345,,0.1507,0.0368
608,,0.9721,0.016,,0.2887,,0.2283,,0.1482,0.0332
609,,0.9813,0.016,,0.2828,,0.2221,,0.1456,0.0298
610,,0.9837,0.016,,0.2761,,0.2162,,0.143,0.0267
611,,0.9921,0.016,,0.2694,,0.2103,,0.1405,0.024
612,,1.0,0.016,,0.2647,,0.2053,,0.1379,0.0216
613,,0.9881,0.016,,0.2603,,0.2002,,0.1356,0.0194
614,,0.9897,0.016,,0.2558,,0.1947,,0.1334,0.0176
615,,0.9708,0.016,,0.2514,,0.1888,,0.1312,0.016
616,,0.9706,0.0152,,0.2469,,0.1831,,0.1289,0.0146
617,,0.9517,0.0143,,0.2425,,0.1792,,0.1263,0.0133
618,,0.9446,0.0134,,0.238,,0.1752,,0.1238,0.0122
619,,0.9365,0.0125,,0.2331,,0.1707,,0.1212,0.0112
620,,0.9202,0.0117,,0.2282,,0.1664,,0.1186,0.0103
621,,0.8995,0.0109,,0.2239,,0.1627,,0.1161,0.0094
622,,0.8822,0.0101,,0.2211,,0.159,,0.1135,0.0087
623,,0.8791,0.0094,,0.2183,,0.1546,,0.1116,0.008
624,,0.8594,0.0086,,0.2146,,0.1506,,0.1098,0.0074
625,,0.8338,0.0079,,0.2103,,0.148,,0.108,0.0069
626,,0.8094,0.0079,,0.206,,0.1445,,0.1062,0.0064
627,,0.8013,0.0079,,0.2016,,0.1393,,0.1043,0.0061
628,,0.7832,0.0079,,0.1973,,0.1351,,0.1024,0.0059
629,,0.7592,0.0079,,0.1929,,0.1311,,0.1006,0.0057
630,,0.7482,0.0079,,0.1889,,0.1285,,0.0987,0.0057
631,,0.7331,0.0079,,0.1854,,0.1236,,0.0968,0.0057
632,,0.7108,0.0079,,0.1819,,0.1199,,0.095,0.0057
633,,0.694,0.0079,,0.1784,,0.1168,,0.0931,0.0058
634,,0.6837,0.0079,,0.1761,,0.1137,,0.0914,0.0059
635,,0.6751,0.0079,,0.1741,,0.1106,,0.0897,0.006
636,,0.6414,0.0079,,0.1722,,0.1075,,0.088,0.006
637,,0.6273,0.0079,,0.1695,,0.1045,,0.0865,0.006
638,,0.6171,0.0079,,0.1655,,,,0.0855,0.0058
639,,0.5968,0.0079,,0.1616,,,,0.0845,0.0056
640,,0.5764,0.0079,,0.1577,,,,0.0834,0.0053
641,,0.5655,0.0079,,0.1537,,,,0.0824,0.005
642,,0.5605,0.0079,,0.1498,,,,0.0814,0.0046
643,,0.5382,0.0079,,0.1458,,,,0.0803,0.0041
644,,0.5206,0.0079,,0.1419,,,,0.0793,0.0035
645,,0.509,0.0079,,0.1391,,,,0.0786,
646,,0.5006,0.0079,,0.138,,,,0.0779,
647,,0.4845,0.0079,,0.1368,,,,0.0772,
648,,0.4778,0.0079,,0.1357,,,,0.0765,
649,,0.4675,0.0079,,0.1331,,,,0.0757,
650,,0.4507,0.0079,,0.1297,,,,0.0748,
651,,0.4419,0.0079,,0.1264,,,,0.0739,
652,,0.4275,0.0079,,0.126,,,,0.0731,
653,,0.4232,0.0079,,0.1259,,,,0.0722,
654,,0.4024,0.0079,,0.1253,,,,0.0713,
655,,0.3884,0.0079,,0.1232,,,,0.0706,
656,,0.3872,0.0079,,0.1211,,,,0.0701,
657,,0.3799,0.0079,,0.119,,,,0.0696,
658,,0.3616,0.0079,,0.117,,,,0.0691,
659,,0.3545,0.0079,,0.1149,,,,0.0685,
660,,0.3457,0.0079,,0.1128,,,,0.0677,
661,,0.33,0.0079,,0.1107,,,,0.0669,
662,,0.3271,0.0079,,0.1089,,,,0.0661,
663,,0.323,0.0079,,0.1073,,,,0.0653,
664,,0.3136,0.0079,,0.1056,,,,0.0645,
665,,0.3022,0.0079,,0.1039,,,,0.0637,
666,,0.2912,0.0079,,0.1019,,,,0.0629,
667,,0.2795,0.0079,,0.0998,,,,0.0626,
668,,0.2706,0.0079,,0.0977,,,,0.0624,
669,,0.2561,0.0079,,0.0956,,,,0.0622,
670,,0.2526,0.0079,,0.0941,,,,0.0617,
671,,0.2395,0.0079,,0.0925,,,,0.0612,
672,,0.2339,0.0079,,0.091,,,,0.0607,
673,,0.2273,0.0079,,0.0895,,,,0.0601,
674,,0.2189,0.0079,,0.0879,,,,0.0596,
675,,0.2102,0.0079,,0.0864,,,,0.0591,
676,,0.2023,0.0079,,0.0849,,,,0.0585,
677,,0.1914,0.0079,,0.0833,,,,0.058,
678,,0.1759,0.0079,,0.0818,,,,0.0579,
679,,0.167,0.0079,,0.0803,,,,0.0579,
680,,0.1597,0.0079,,0.0793,,,,0.0579,
681,,0.1516,0.0079,,0.0783,,,,0.0577,
682,,0.149,0.0079,,0.0774,,,,0.0575,
683,,0.135,0.0079,,0.0764,,,,0.0572,
684,,0.1313,0.0079,,0.0756,,,,0.0569,
685,,0.1123,0.0079,,0.0749,,,,0.0566,
686,,0.105,0.0079,,0.0742,,,,0.0563,
687,,0.0998,0.0079,,0.0734,,,,0.056,
688,,0.0978,0.0079,,0.0728,,,,0.0557,
689,,0.0952,0.0079,,0.0722,,,,0.0553,
690,,0.0923,0.0079,,,,,,0.0549,
691,,0.087,0.0079,,,,,,0.0545,
692,,0.0802,0.0079,,,,,,0.0543,
693,,0.0721,0.0079,,,,,,0.0543,
