wavelength,htFuncLib_bleach.5 ex,htFuncLib_bleach.5 em
320,0.0824,
321,0.0832,
322,0.0844,
323,0.0861,
324,0.0884,
325,0.091,
326,0.0941,
327,0.0973,
328,0.1018,
329,0.105,
330,0.1097,
331,0.1139,
332,0.1184,
333,0.1225,
334,0.1275,
335,0.1324,
336,0.1382,
337,0.144,
338,0.1501,
339,0.1569,
340,0.1642,
341,0.1711,
342,0.1792,
343,0.1873,
344,0.1965,
345,0.2055,
346,0.2167,
347,0.2258,
348,0.2368,
349,0.2459,
350,0.2578,
351,0.2702,
352,0.2821,
353,0.2961,
354,0.3084,
355,0.323,
356,0.3379,
357,0.3519,
358,0.3681,
359,0.3836,
360,0.3999,
361,0.4156,
362,0.4328,
363,0.449,
364,0.4679,
365,0.4848,
366,0.5078,
367,0.5277,
368,0.5524,
369,0.5731,
370,0.5988,
371,0.6194,
372,0.6453,
373,0.6679,
374,0.6936,
375,0.7155,
376,0.7361,
377,0.755,
378,0.7752,
379,0.792,
380,0.8108,
381,0.8273,
382,0.8449,
383,0.8582,
384,0.8745,
385,0.8868,
386,0.9017,
387,0.9145,
388,0.9275,
389,0.9407,
390,0.9529,
391,0.964,
392,0.9745,
393,0.9835,
394,0.9919,
395,0.9974,
396,1.0,
397,0.9999,
398,0.9991,
399,0.9942,
400,0.9899,0.0101
401,0.983,0.01
402,0.9748,0.0099
403,0.9658,0.0101
404,0.9525,0.0102
405,0.94,0.0098
406,0.9272,0.0093
407,0.9143,0.0089
408,0.8981,0.0088
409,0.8842,0.0091
410,0.8655,0.0087
411,0.8495,0.0082
412,0.8294,0.0081
413,0.8105,0.0078
414,0.7896,0.0071
415,0.7722,0.0067
416,0.7509,0.0063
417,0.7328,0.0056
418,0.712,0.005
419,0.6931,0.0046
420,0.6718,0.0038
421,0.6514,0.0037
422,0.6271,0.0035
423,0.6061,0.0036
424,0.5794,0.0032
425,0.5552,0.0032
426,0.528,0.0031
427,0.4947,0.0037
428,0.4653,0.0039
429,0.4298,0.0039
430,0.3998,0.0039
431,0.3693,0.0039
432,0.336,0.0035
433,0.3077,0.0029
434,0.2768,0.0029
435,0.252,0.0029
436,0.2267,0.003
437,0.2072,0.0029
438,0.187,0.0029
439,0.1716,0.0028
440,0.1561,0.0033
441,0.1448,0.0032
442,0.1333,0.0033
443,0.1254,0.0034
444,0.1177,0.0035
445,0.1127,0.0037
446,0.1087,0.0036
447,0.1052,0.0033
448,0.103,0.0037
449,0.1012,0.0038
450,0.1001,0.004
451,0.0995,0.0041
452,0.0991,0.0041
453,0.0992,0.0044
454,0.0998,0.0046
455,0.1001,0.0044
456,0.1008,0.0044
457,0.1022,0.0045
458,0.1033,0.004
459,0.1048,0.0039
460,0.1062,0.0034
461,0.1075,0.0035
462,0.1091,0.0041
463,0.1106,0.0039
464,0.1124,0.0037
465,0.1141,0.0039
466,0.1153,0.0041
467,0.1164,0.0042
468,0.1174,0.0045
469,0.1185,0.0054
470,0.1191,0.0058
471,0.1199,0.0064
472,0.1204,0.0072
473,0.1206,0.0081
474,0.1207,0.0095
475,0.1206,0.0108
476,0.12,0.0124
477,0.1189,0.0148
478,0.1177,0.0169
479,0.1161,0.0197
