wavelength,Superfolder GFP ex,Superfolder GFP em,avGFP ex,avGFP em,avGFP 2p,Gamillus (On) ex,Gamillus (On) em,Superfolder GFP 2p,Superfolder GFP ab
302,,,,,,,,,0.0814
303,,,,,,,,,0.0773
304,,,,,,,,,0.0734
305,,,,,,,,,0.0698
306,,,,,,,,,0.0664
307,,,,,,,,,0.0632
308,,,,,,,,,0.0602
309,,,0.2014,,,,,,0.0574
310,,,0.2027,,,,,,0.0547
311,,,0.204,,,,,,0.0523
312,,,0.2051,,,,,,0.05
313,,,0.2058,,,,,,0.048
314,,,0.2064,,,,,,0.0463
315,,,0.2071,,,,,,0.0449
316,,,0.2078,,,,,,0.0436
317,,,0.2085,,,,,,0.0425
318,,,0.2093,,,,,,0.0415
319,,,0.21,,,,,,0.0404
320,,,0.2105,,,,,,0.0394
321,,,0.2109,,,,,,0.0384
322,,,0.2113,,,,,,0.0375
323,,,0.2118,,,,,,0.0367
324,,,0.2122,,,,,,0.0359
325,,,0.2126,,,,,,0.0353
326,,,0.2131,,,,,,0.0347
327,,,0.2127,,,,,,0.0341
328,,,0.2121,,,,,,0.0335
329,,,0.2116,,,,,,0.0329
330,,,0.2111,,,,,,0.0325
331,,,0.2109,,,,,,0.0322
332,,,0.2106,,,,,,0.032
333,,,0.2104,,,,,,0.032
334,,,0.2113,,,,,,0.0323
335,,,0.2127,,,,,,0.0326
336,,,0.2141,,,,,,0.0331
337,,,0.2159,,,,,,0.0338
338,,,0.2217,,,,,,0.0346
339,,,0.2275,,,,,,0.0355
340,,,0.2332,,,,,,0.0365
341,,,0.2397,,,,,,0.0377
342,,,0.247,,,,,,0.039
343,,,0.2543,,,,,,0.0405
344,,,0.2616,,,,,,0.042
345,,,0.2704,,,,,,0.0437
346,,,0.2793,,,,,,0.0455
347,,,0.2882,,,,,,0.0475
348,,,0.2993,,,,,,0.0496
349,,,0.3114,,,,,,0.0519
350,,,0.3239,,,,,,0.0542
351,,,0.3381,,,,,,0.0566
352,0.035,,0.3523,,,,,,0.0591
353,0.0364,,0.3667,,,,,,0.0617
354,0.0379,,0.3811,,,,,,0.0645
355,0.0395,,0.3992,,,,,,0.0675
356,0.0411,,0.4207,,,,,,0.0705
357,0.0427,,0.4384,,,,,,0.0735
358,0.0444,,0.4546,,,,,,0.0766
359,0.0462,,0.47,,,,,,0.0797
360,0.0481,,0.4901,,,,,,0.0827
361,0.0501,,0.5142,,,,,,0.0858
362,0.0523,,0.5392,,,,,,0.0889
363,0.0546,,0.5561,,,,,,0.0921
364,0.057,,0.5795,,,,,,0.0954
365,0.0596,,0.6026,,,,,,0.0985
366,0.0623,,0.6187,,,,,,0.1017
367,0.065,,0.6428,,,,,,0.105
368,0.0678,,0.6674,,,,,,0.1082
369,0.0705,,0.6906,,,,,,0.1115
370,0.0731,,0.7077,,,,,,0.1148
371,0.0756,,0.7283,,,,,,0.118
372,0.0779,,0.7486,,,,,,0.1212
373,0.0802,,0.7631,,,,,,0.1244
374,0.0824,,0.7805,,,,,,0.1276
375,0.0845,,0.8006,,,,,,0.1308
376,0.0866,,0.8145,,,,,,0.134
377,0.0888,,0.8284,,,,,,0.137
378,0.0909,,0.8432,,,,,,0.1401
379,0.0931,,0.858,,,,,,0.1432
380,0.0952,,0.8703,,,,,,0.1463
381,0.0973,,0.8818,,,,,,0.1493
382,0.0992,,0.8928,,,,,,0.1523
383,0.1009,,0.9023,,,,,,0.1552
384,0.1025,,0.9118,,,,,,0.1579
385,0.1042,,0.9227,,,,,,0.1606
386,0.1059,,0.9342,,,,,,0.1632
387,0.1078,,0.945,,,,,,0.1658
388,0.11,,0.9531,,,,,,0.1684
389,0.1124,,0.9613,,,,,,0.1709
390,0.115,,0.9706,,,,,,0.1731
391,0.1174,,0.9809,,,,,,0.1752
392,0.1194,,0.9912,,,,,,0.1771
393,0.1212,,0.9947,,,0.0094,,,0.1788
394,0.1227,,0.9969,,,0.0099,,,0.1804
395,0.1242,,0.999,,,0.0104,,,0.1819
396,0.1257,,1.0,,,0.0109,,,0.1833
397,0.1274,,0.9973,,,0.0113,,,0.1846
398,0.1295,,0.9945,,,0.0118,,,0.1857
399,0.132,,0.9918,,,0.0123,,,0.1865
400,0.1349,,0.9844,,,0.0128,,,0.1871
401,0.1379,,0.9745,,,0.0133,,,0.1877
402,0.1408,,0.9646,,,0.0137,,,0.1883
403,0.1433,,0.9484,,,0.0142,,,0.1892
404,0.1454,,0.9307,,,0.0153,,,0.1901
405,0.1471,,0.9147,,,0.0164,,,0.1909
406,0.1487,,0.8989,,,0.0175,,,0.1916
407,0.1501,,0.8838,,,0.0186,,,0.1923
408,0.1516,,0.8686,,,0.0198,,,0.1931
409,0.1533,,0.8528,,,0.0209,,,0.194
410,0.1554,,0.8364,,,0.022,,,0.1952
411,0.1581,,0.8181,,,0.0232,,,0.1967
412,0.1617,,0.8011,,,0.0245,,,0.1982
413,0.166,,0.7856,,,0.0258,,,0.1998
414,0.1705,,0.7679,,,0.0271,,,0.2015
415,0.1746,,0.745,,,0.0284,,,0.2034
416,0.1782,,0.7254,,,0.0297,,,0.2055
417,0.1816,,0.7074,,,0.031,,,0.2078
418,0.1852,,0.6846,,,0.0325,,,0.2101
419,0.1896,,0.6554,,,0.0344,,,0.2124
420,0.195,,0.6316,,,0.0363,,,0.2148
421,0.2016,,0.6136,,,0.0383,,,0.2175
422,0.2089,,0.5904,,,0.0412,,,0.2206
423,0.2151,,0.5609,,,0.0442,,,0.2241
424,0.2189,,0.5293,,,0.0471,,,0.2277
