wavelength,mAmetrine ex,mAmetrine em,mAmetrine 2p,mTurquoise ab,mTurquoise em,P4 ex,P4 em,mAmetrine ab
300,0.034,,,,,,,
301,0.0326,,,,,0.1987,,
302,0.0315,,,,,0.1824,,
303,0.0304,,,,,0.1693,,
304,0.0282,,,,,0.1613,,
305,0.0266,,,,,0.1537,,
306,0.0257,,,,,0.1463,,
307,0.025,,,,,0.144,,
308,0.0248,,,,,0.143,,
309,0.0247,,,,,0.1423,,
310,0.0249,,,,,0.1421,,
311,0.0251,,,,,0.143,,
312,0.0253,,,,,0.1444,,
313,0.0257,,,,,0.1452,,
314,0.0259,,,,,0.146,,
315,0.0261,,,,,0.1477,,
316,0.0263,,,,,0.15,,
317,0.0267,,,,,0.1526,,
318,0.027,,,,,0.1552,,
319,0.0275,,,,,0.1575,,
320,0.0282,,,,,0.161,,
321,0.0292,,,,,0.1658,,
322,0.0303,,,,,0.17,,
323,0.0317,,,,,0.1741,,
324,0.0331,,,,,0.178,,
325,0.0346,,,,,0.1812,,
326,0.0362,,,,,0.1863,,
327,0.0378,,,,,0.1936,,
328,0.0394,,,,,0.1995,,
329,0.041,,,,,0.205,,
330,0.043,,,,,0.2099,,
331,0.0451,,,,,0.2154,,
332,0.0476,,,,,0.2244,,
333,0.05,,,,,0.2379,,
334,0.0527,,,,,0.2521,,
335,0.0557,,,,,0.2651,,
336,0.0588,,,,,0.2763,,
337,0.062,,,,,0.2904,,
338,0.0657,,,,,0.3052,,
339,0.0697,,,,,0.3209,,
340,0.0743,,,,,0.3365,,
341,0.0793,,,,,0.352,,
342,0.085,,,,,0.368,,
343,0.0916,,,,,0.3873,,
344,0.0981,,,,,0.4092,,
345,0.1048,,,,,0.4298,,
346,0.1119,,,,,0.448,,
347,0.1192,,,,,0.469,,
348,0.1273,,,,,0.49,,
349,0.1347,,,,,0.5114,,
350,0.1438,,,,,0.5332,,
351,0.1537,,,,,0.5525,,
352,0.1643,,,,,0.5693,,0.207
353,0.1745,,,,,0.5881,,0.2204
354,0.188,,,0.0587,,0.6075,,0.235
355,0.2021,,,0.0603,,0.6271,,0.2506
356,0.2177,,,0.0625,,0.6465,,0.2674
357,0.2336,,,0.0646,,0.6659,,0.2852
358,0.2517,,,0.0663,,0.6828,,0.3047
359,0.2719,,,0.0672,,0.7115,,0.3254
360,0.2925,,,0.0687,,0.7368,,0.3465
361,0.3106,,,0.0704,,0.7634,,0.3709
362,0.3283,,,0.0728,,0.7906,,0.3919
363,0.3475,,,0.0753,,0.8074,,0.408
364,0.3658,,,0.0781,,0.8389,,0.4243
365,0.3824,,,0.0827,,0.8605,,0.44
366,0.3975,,,0.0867,,0.8797,,0.4547
367,0.4138,,,0.0903,,0.8975,,0.4681
368,0.4296,,,0.0935,,0.914,,0.4803
369,0.4464,,,0.0974,,0.9284,,0.4922
370,0.4625,,,0.1022,,0.939,,0.5044
371,0.4795,,,0.1081,,0.9476,,0.5168
372,0.4981,,,0.1114,,0.9539,,0.5295
373,0.519,,,0.1159,,0.9569,,0.5413
374,0.5416,,,0.1224,,0.9594,,0.5542
375,0.5637,,,0.1289,,0.9556,,0.5699
376,0.5844,,,0.1357,,0.9687,,0.5882
377,0.606,,,0.143,,0.9801,,0.6096
378,0.6252,,,0.1514,,0.9828,,0.6326
379,0.6408,,,0.1607,,0.9802,,0.6574
380,0.6579,,,0.1684,,0.9898,,0.6768
381,0.6733,,,0.1775,,0.998,,0.6888
382,0.6879,,,0.1878,,1.0,,0.6982
383,0.7014,,,0.1972,,0.996,,0.7099
384,0.716,,,0.207,,0.9884,,0.7259
385,0.73,,,0.217,,0.9913,,0.7437
386,0.7462,,,0.228,,0.9847,,0.761
387,0.7599,,,0.2398,,0.9776,,0.7781
388,0.7778,,,0.2507,,0.9583,,0.7945
389,0.7963,,,0.2648,,0.9201,,0.8104
390,0.8148,,,0.2762,,0.8903,,0.8254
391,0.8329,,,0.2871,,0.8751,,0.8388
392,0.8537,,,0.301,,0.8517,,0.8516
393,0.8704,,,0.3151,,0.8231,,0.865
394,0.8859,,,0.3305,,0.7951,,0.8807
395,0.8952,,,0.3441,,0.7673,,0.8978
396,0.904,,,0.3615,,0.7418,,0.9123
397,0.9143,,,0.3773,,0.719,,0.9231
398,0.9237,,,0.3934,,0.6986,,0.9326
399,0.9324,,,0.4126,,0.6791,,0.9435
400,0.9462,,,0.4309,,0.6575,,0.9573
401,0.9583,,,0.4502,,0.6336,,0.9698
402,0.9683,,,0.4697,,0.6084,0.0549,0.9791
403,0.9795,,,0.4882,,0.5825,0.0655,0.9867
404,0.988,,,0.5051,,0.5591,0.0811,0.9927
405,0.9903,,,0.5245,,0.5367,0.0931,0.9971
406,1.0,,,0.5418,,0.5133,0.1182,0.9995
407,0.9851,,,0.5615,,0.4859,0.1511,1.0
408,0.9772,,,0.5811,,0.4532,0.1779,0.9984
409,0.9661,,,0.5982,,0.417,0.2184,0.9945
410,0.9535,0.0001,,0.6133,,0.3791,0.2521,0.9888
411,0.9401,0.0002,,0.6308,,0.3408,0.3096,0.9819
412,0.9287,0.0002,,0.6459,,0.3036,0.3516,0.9744
413,0.9176,0.0002,,0.6607,,0.2672,0.4039,0.9661
414,0.9085,0.0002,,0.6769,,0.2311,0.4456,0.9566
415,0.9018,0.0002,,0.6937,,0.1959,0.4966,0.9469
416,0.8981,0.0002,,0.7146,,0.1639,0.5404,0.9368
417,0.8957,0.0002,,0.7318,,0.1349,0.5829,0.9268
418,0.8945,0.0002,,0.7526,,0.1115,0.6128,0.9176
