wavelength,EGFP ex,EGFP em,EYFP ex,EYFP em,mCherry ex,mCherry em,mClover3 ex,mClover3 em,mKate2 ex,mKate2 em,mNeonGreen ex,mNeonGreen em,tdTomato ex,tdTomato em,mEos3.2 (Green) ex,mEos3.2 (Green) em,mEos3.2 (Red) ex,mEos3.2 (Red) em,mCherry 2p,mKate2 2p,mCerulean 2p,tdTomato 2p,EGFP 2p,mRuby3 em,mRuby3 ex,mTagBFP2 ex,mTagBFP2 em,mCerulean ex,mCerulean em,EYFP 2p,mNeonGreen 2p,mTagBFP2 ab
252,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4211
253,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4243
254,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4292
255,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.436
256,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4446
257,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4552
258,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4675
259,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4811
260,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.496
261,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5126
262,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5303
263,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.549
264,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5687
265,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5891
266,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6094
267,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6291
268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6481
269,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6666
270,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6848
271,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7033
272,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7208
273,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7375
274,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7497
275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7592
276,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.765
277,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7658
278,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7622
279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7548
280,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7449
281,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7343
282,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7171
283,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6915
284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6492
285,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6018
286,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5522
287,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4941
288,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4509
289,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4128
290,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3707
291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3308
292,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2892
293,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2463
294,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2036
295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1668
296,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1357
297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1108
298,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0925
299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0795
300,0.0962,,,,0.132,,0.0934,,0.042,,,,0.1397,,,,,,,,,,,,,,,0.2614,,,,0.0695
301,0.0872,,,,0.1175,,0.0864,,0.0395,,,,0.1245,,,,,,,,,,,,,,,0.2376,,,,0.0598
302,0.0801,,,,0.1063,,0.0802,,0.0377,,,,0.1107,,,,,,,,,,,,,,,0.2161,,,,0.0518
303,0.0739,,,,0.1037,,0.0729,,0.0351,,,,0.1001,,,,,,,,,,,,,,,0.1955,,,,0.0453
304,0.0675,,,,0.1302,,0.0671,,0.0334,,,,0.0908,,,,,,,,,,,,,,,0.1766,,,,0.0395
305,0.0612,,,,0.1633,,0.0615,,0.0314,,,,0.0852,,,,,,,,,,,,,,,0.1602,,,,0.0351
306,0.0579,,,,0.1609,,0.0563,,0.029,,,,0.081,,,,,,,,,,,,,,,0.1468,,,,0.0322
307,0.0541,,,,0.1095,,0.0529,,0.0274,,,,0.0784,,,,,,,,,,,,,,,0.1355,,,,0.0303
308,0.0528,,,,0.0673,,0.0491,,0.026,,,,0.0782,,,,,,,,,,,,,,,0.1275,,,,0.029
309,0.049,,,,0.0573,,0.0469,,0.0252,,,,0.0785,,,,,,,,,,,,,,,0.1183,,,,0.0279
310,0.0487,,,,0.055,,0.0447,,0.0244,,,,0.0796,,,,,,,,,,,,,0.0205,,0.1123,,,,0.0266
