wavelength,FusionRed ex,FusionRed em,TagRFP ex,TagRFP em,mRFP1 ab,mRFP1 em,mCherry ex,mCherry em,mKate ex,mKate em,mKate2 ex,mKate2 em,mCherry 2p,mKate2 2p,TagRFP 2p,mRFP1 2p,mKate 2p,mEGFP ex,mEGFP em,mEGFP 2p,mRFP1 ex
300,,,,,0.2772,,0.132,,,,0.042,,,,,,,0.0962,,,
301,,,,,0.2588,,0.1175,,,,0.0395,,,,,,,0.0872,,,
302,,,,,0.2438,,0.1063,,,,0.0377,,,,,,,0.0801,,,
303,,,,,0.2312,,0.1037,,,,0.0351,,,,,,,0.0739,,,
304,,,,,0.22,,0.1302,,,,0.0334,,,,,,,0.0675,,,
305,,,,,0.2096,,0.1633,,,,0.0314,,,,,,,0.0612,,,
306,,,,,0.2018,,0.1609,,,,0.029,,,,,,,0.0579,,,
307,,,,,0.196,,0.1095,,,,0.0274,,,,,,,0.0541,,,
308,,,,,0.1933,,0.0673,,,,0.026,,,,,,,0.0528,,,
309,,,,,0.1912,,0.0573,,,,0.0252,,,,,,,0.049,,,
310,,,,,0.1901,,0.055,,,,0.0244,,,,,,,0.0487,,,
311,,,,,0.1909,,0.0545,,,,0.024,,,,,,,0.0474,,,
312,,,,,0.1937,,0.0542,,,,0.0238,,,,,,,0.0459,,,
313,,,,,0.1934,,0.0546,,,,0.0239,,,,,,,0.0446,,,
314,,,,,0.1966,,0.0545,,,,0.0237,,,,,,,0.0439,,,
315,,,,,0.1988,,0.0561,,,,0.0241,,,,,,,0.0446,,,
316,,,,,0.2029,,0.0584,,,,0.0249,,,,,,,0.0442,,,
317,,,,,0.2057,,0.0604,,,,0.026,,,,,,,0.042,,,
318,,,,,0.2119,,0.0629,,,,0.027,,,,,,,0.0412,,,
319,,,,,0.2153,,0.0662,,,,0.0288,,,,,,,0.0399,,,
320,,,0.0304,,0.2193,,0.0709,,,,0.0308,,,,,,,0.0391,,,
321,,,0.0306,,0.2231,,0.0754,,,,0.0356,,,,,,,0.0378,,,
322,,,0.0305,,0.2282,,0.0812,,,,0.0412,,,,,,,0.0353,,,
323,,,0.0306,,0.2317,,0.0865,,,,0.0488,,,,,,,0.0346,,,
324,,,0.0313,,0.2369,,0.0916,,,,0.0549,,,,,,,0.0348,,,
325,,,0.0314,,0.2389,,0.0982,,,,0.0597,,,,,,,0.0346,,,
326,,,0.0309,,0.2452,,0.1039,,,,0.0628,,,,,,,0.0317,,,
327,,,0.0312,,0.2469,,0.1084,,,,0.0636,,,,,,,0.0324,,,
328,,,0.0316,,0.2491,,0.115,,,,0.0621,,,,,,,0.0321,,,
329,,,0.0323,,0.2512,,0.1193,,,,0.0601,,,,,,,0.0296,,,
330,,,0.0326,,0.2539,,0.1241,,,,0.0587,,,,,,,0.0308,,,
331,,,0.0336,,0.2575,,0.1286,,,,0.058,,,,,,,0.0305,,,
332,,,0.0352,,0.2606,,0.1336,,,,0.0583,,,,,,,0.0299,,,
333,,,0.0341,,0.2616,,0.1385,,,,0.0597,,,,,,,0.0317,,,
334,,,0.0355,,0.265,,0.1438,,,,0.0622,,,,,,,0.0312,,,
335,,,0.0365,,0.2669,,0.1512,,,,0.0652,,,,,,,0.0303,,,
336,,,0.0377,,0.2699,,0.1593,,,,0.0678,,,,,,,0.0322,,,
337,,,0.0386,,0.2723,,0.1694,,,,0.0714,,,,,,,0.0324,,,
338,,,0.039,,0.2734,,0.1784,,,,0.0752,,,,,,,0.0326,,,
339,,,0.0396,,0.2746,,0.1912,,,,0.0786,,,,,,,0.0334,,,
340,,,0.0399,,0.2721,,0.2001,,,,0.082,,,,,,,0.0348,,,
341,,,0.0411,,0.2697,,0.2125,,,,0.0853,,,,,,,0.0346,,,
342,,,0.041,,0.264,,0.2203,,,,0.088,,,,,,,0.0357,,,
343,,,0.0424,,0.2572,,0.2265,,,,0.0904,,,,,,,0.0364,,,
344,,,0.0435,,0.2454,,0.2284,,,,0.0904,,,,,,,0.0374,,,
345,,,0.0443,,0.2333,,0.2248,,,,0.09,,,,,,,0.0398,,,
346,,,0.0443,,0.219,,0.2165,,,,0.0884,,,,,,,0.0412,,,
347,,,0.0441,,0.2052,,0.2068,,,,0.0867,,,,,,,0.0429,,,
348,,,0.0456,,0.1947,,0.1936,,,,0.0845,,,,,,,0.0438,,,
349,,,0.0462,,0.1804,,0.1813,,,,0.0818,,,,,,,0.0466,,,
350,,,0.0465,,0.1698,,0.1695,,,,0.0795,,,,,,,0.049,,,
351,,,0.0487,,0.1597,,0.1576,,,,0.0766,,,,,,,0.0481,,,
352,,,0.0499,,0.1547,,0.1503,,,,0.0735,,,,,,,0.0512,,,
353,,,0.05,,0.1476,,0.1413,,,,0.0701,,,,,,,0.057,,,
354,,,0.0513,,0.1439,,0.136,,,,0.0678,,,,,,,0.0539,,,
355,,,0.0522,,0.1399,,0.1317,,,,0.0647,,,,,,,0.0557,,,
356,,,0.0533,,0.1375,,0.1287,,,,0.0628,,,,,,,0.059,,,
357,,,0.0533,,0.1359,,0.1265,,,,0.061,,,,,,,0.0616,,,
358,,,0.0549,,0.1343,,0.125,,,,0.0589,,,,,,,0.0646,,,
359,,,0.0544,,0.1343,,0.1236,,,,0.0572,,,,,,,0.0662,,,
360,,,0.0542,,0.134,,0.1234,,,,0.0557,,,,,,,0.0685,,,
361,,,0.0549,,0.1349,,0.1226,,,,0.0537,,,,,,,0.0723,,,
362,,,0.0557,,0.1347,,0.1223,,,,0.052,,,,,,,0.0729,,,
