wavelength,&alpha;GFP ab,&alpha;GFP em,&alpha;GFP ex
253,0.5482,,
254,0.555,,
255,0.5618,,
256,0.5685,,
257,0.5905,,
258,0.6125,,
259,0.6345,,
260,0.643,,
261,0.6514,,
262,0.6599,,
263,0.6777,,
264,0.6954,,
265,0.7132,,
266,0.7267,,
267,0.7403,,
268,0.7538,,
269,0.7657,,
270,0.7775,,
271,0.7893,,
272,0.8054,,
273,0.8215,,
274,0.8376,,
275,0.8545,,
276,0.8714,,
277,0.8883,,
278,0.8849,,
279,0.8816,,
280,0.8782,,
281,0.8621,,
282,0.846,,
283,0.8299,,
284,0.7978,,
285,0.7657,,
286,0.7335,,
287,0.6794,,
288,0.6252,,
289,0.5711,,
290,0.5076,,
291,0.4442,,
292,0.3807,,
293,0.3401,,
294,0.2995,,
295,0.2589,,
296,0.2352,,
297,0.2115,,
298,0.1878,,
299,0.1751,,
300,0.1624,,
301,0.1497,,
302,0.1387,,
303,0.1277,,
304,0.1168,,
305,0.1091,,
306,0.1015,,
307,0.0939,,
308,0.0897,,
309,0.0854,,
310,0.0812,,
311,0.0812,,
312,0.0812,,
313,0.0812,,
314,0.0829,,
315,0.0846,,
316,0.0863,,
317,0.0863,,
318,0.0863,,
319,0.0863,,
320,0.088,,
321,0.0897,,
322,0.0914,,
323,0.0939,,
324,0.0964,,
325,0.099,,
326,0.1015,,
327,0.1041,,
328,0.1066,,
329,0.1108,,
330,0.1151,,
331,0.1193,,
332,0.1235,,
333,0.1277,,
334,0.132,,
335,0.1337,,
336,0.1354,,
337,0.1371,,
338,0.143,,
339,0.1489,,
340,0.1548,,
341,0.1667,,
342,0.1785,,
343,0.1904,,
344,0.198,,
345,0.2056,,
346,0.2132,,
347,0.2234,,
348,0.2335,,
349,0.2437,,
350,0.2572,,0.2166
351,0.2707,,0.2368
352,0.2843,,0.2569
353,0.2986,,0.2771
354,0.313,,0.2972
355,0.3274,,0.3174
356,0.3435,,0.3289
357,0.3596,,0.3404
358,0.3756,,0.3519
359,0.3942,,0.3634
360,0.4129,,0.3749
361,0.4315,,0.396
362,0.445,,0.4171
363,0.4585,,0.4382
364,0.4721,,0.4594
365,0.4975,,0.4805
366,0.5228,,0.5124
367,0.5482,,0.5444
368,0.5694,,0.5763
369,0.5905,,0.6083
370,0.6117,,0.6402
371,0.632,,0.6517
372,0.6523,,0.6631
373,0.6726,,0.6745
374,0.6937,,0.686
375,0.7149,,0.6974
376,0.736,,0.7162
377,0.7521,,0.735
378,0.7682,,0.7539
379,0.7843,,0.7727
380,0.8037,,0.7915
381,0.8232,,0.8108
382,0.8426,,0.8301
383,0.8562,,0.8494
384,0.8697,,0.8687
385,0.8832,,0.8879
386,0.8942,,0.8981
387,0.9052,,0.9083
388,0.9162,,0.9185
389,0.9289,,0.9287
390,0.9416,,0.9389
391,0.9543,,0.9446
392,0.9636,,0.9504
393,0.9729,,0.9561
394,0.9822,,0.9619
395,0.9882,,0.9677
396,0.9941,,0.9741
397,1.0,,0.9806
398,1.0,,0.9871
399,1.0,,0.9935
400,1.0,,1.0
401,0.9898,,0.9873
402,0.9797,,0.9745
403,0.9695,,0.9618
404,0.9552,,0.949
405,0.9408,,0.9363
406,0.9264,,0.9219
407,0.9086,,0.9075
408,0.8909,,0.8931
409,0.8731,,0.8788
410,0.8545,,0.8644
411,0.8359,,0.8514
412,0.8173,,0.8384
413,0.8012,,0.8254
414,0.7851,,0.8124
415,0.769,,0.7994
416,0.7496,,0.7716
417,0.7301,,0.7437
418,0.7107,,0.7158
419,0.6904,,0.6879
420,0.6701,,0.66
421,0.6497,,0.6376
422,0.621,,0.6152
423,0.5922,,0.5929
424,0.5635,,0.5705
425,0.533,,0.5481
426,0.5025,,0.5234
427,0.4721,,0.4988
428,0.4399,,0.4742
429,0.4078,,0.4495
430,0.3756,0.0033,0.4249
431,0.3435,0.0033,0.4011
432,0.3113,0.0033,0.3773
433,0.2792,0.0034,0.3536
434,0.2547,0.0035,0.3298
435,0.2301,0.0037,0.306
436,0.2056,0.0039,0.2916
437,0.1895,0.0042,0.2772
438,0.1734,0.0044,0.2628
439,0.1574,0.0046,0.2484
