wavelength,mOrange ex,mOrange em,mCherry ex,mCherry em,mKate2 ex,mKate2 em,Venus ex,Venus em,mOrange 2p,mCherry 2p,mKate2 2p,Katushka 2p,TagBFP 2p,Skylan-S (On) ex,Skylan-S (On) em,TagBFP ex,TagBFP em,Katushka ex,Katushka em,PATagRFP (On) ex,PATagRFP (On) em,CFP ex,CFP em,Venus 2p
300,0.1508,,0.132,,0.042,,,,,,,,,,,,,,,,,,,0.2614
301,0.1395,,0.1175,,0.0395,,,,,,,,,,,,,,,,,,,0.2376
302,0.1303,,0.1063,,0.0377,,,,,,,,,,,,,,,,,0.8529,,0.2161
303,0.1222,,0.1037,,0.0351,,,,,,,,,,,,,,,,,0.8502,,0.1955
304,0.115,,0.1302,,0.0334,,,,,,,,,,,,,,,,,0.8474,,0.1766
305,0.1097,,0.1633,,0.0314,,,,,,,,,,,,,,,,,0.8398,,0.1602
306,0.1068,,0.1609,,0.029,,,,,,,,,,,,,,,,,0.8321,,0.1468
307,0.1053,,0.1095,,0.0274,,,,,,,,,,,,,,,,,0.8249,,0.1355
308,0.1054,,0.0673,,0.026,,,,,,,,,,,,,,,,,0.8176,,0.1275
309,0.1072,,0.0573,,0.0252,,,,,,,,,,,,,,,,,0.8111,,0.1183
310,0.1103,,0.055,,0.0244,,,,,,,,,,,,,,,,,0.8047,,0.1123
311,0.1133,,0.0545,,0.024,,,,,,,,,,,0.02,,,,,,0.7997,,0.1075
312,0.1166,,0.0542,,0.0238,,,,,,,,,,,0.0197,,,,,,0.7948,,0.1015
313,0.1198,,0.0546,,0.0239,,,,,,,,,,,0.0197,,,,,,0.7906,,0.0972
314,0.1232,,0.0545,,0.0237,,,,,,,,,,,0.0188,,,,,,0.7864,,0.0937
315,0.1262,,0.0561,,0.0241,,,,,,,,,,,0.0179,,,,,,0.7822,,0.0912
316,0.1282,,0.0584,,0.0249,,,,,,,,,,,0.0174,,,,,,0.7779,,0.0874
317,0.1317,,0.0604,,0.026,,,,,,,,,,,0.0182,,,,,,0.7729,,0.0842
318,0.1351,,0.0629,,0.027,,,,,,,,,,,0.0176,,,,,,0.768,,0.0823
319,0.1386,,0.0662,,0.0288,,,,,,,,,,,0.0171,,,,,,0.7626,,0.08
320,0.1426,,0.0709,,0.0308,,,,,,,,,,,0.0169,,,,,,0.7573,,0.0787
321,0.1481,,0.0754,,0.0356,,,,,,,,,,,0.0177,,,,,,0.7526,,0.0766
322,0.1539,,0.0812,,0.0412,,,,,,,,,,,0.0183,,,,,,0.748,,0.0736
323,0.1605,,0.0865,,0.0488,,,,,,,,,,,0.018,,,,,,0.7439,,0.0733
324,0.168,,0.0916,,0.0549,,,,,,,,,,,0.0176,,,,,,0.7398,,0.0721
325,0.1745,,0.0982,,0.0597,,,,,,,,,,,0.018,,,,,,0.7341,,0.0708
326,0.1801,,0.1039,,0.0628,,,,,,,,,,,0.0185,,,,,,0.7283,,0.0685
327,0.1831,,0.1084,,0.0636,,,,,,,,,,,0.0196,,,,,,0.7208,,0.0675
328,0.1842,,0.115,,0.0621,,,,,,,,,,,0.0208,,,,,,0.7132,,0.0674
329,0.1817,,0.1193,,0.0601,,,,,,,,,,,0.0223,,,,,,0.7052,,0.0649
330,0.1765,,0.1241,,0.0587,,,,,,,,,,,0.0234,,,,,,0.6972,,0.0639
331,0.1686,,0.1286,,0.058,,,,,,,,,,,0.0256,,,,,,0.6898,,0.0637
332,0.1579,,0.1336,,0.0583,,,,,,,,,,,0.0273,,,,,,0.6825,,0.061
333,0.146,,0.1385,,0.0597,,,,,,,,,,,0.0284,,,,,,0.6763,,0.0615
334,0.1345,,0.1438,,0.0622,,,,,,,,,,,0.0302,,,,,,0.6702,,0.0618
335,0.1221,,0.1512,,0.0652,,,,,,,,,,,0.0331,,,,,,0.6646,,0.0598
336,0.1119,,0.1593,,0.0678,,,,,,,,,,,0.0362,,,,,,0.659,,0.0603
337,0.1025,,0.1694,,0.0714,,,,,,,,,,,0.0388,,,,,,0.6526,,0.0609
338,0.0939,,0.1784,,0.0752,,,,,,,,,,,0.0422,,,,,,0.6463,,0.0592
339,0.0862,,0.1912,,0.0786,,,,,,,,,,,0.0453,,,,,,0.6389,,0.0596
340,0.0795,,0.2001,,0.082,,,,,,,,,,,0.0495,,,,,,0.6316,,0.0604
341,0.0742,,0.2125,,0.0853,,,,,,,,,,,0.0547,,,,,,0.6249,,0.0596
342,0.0692,,0.2203,,0.088,,,,,,,,,,,0.0591,,,,,,0.6182,,0.0597
343,0.0648,,0.2265,,0.0904,,,,,,,,,,,0.0645,,,,,,0.6126,,0.06
344,0.0616,,0.2284,,0.0904,,,,,,,,,,,0.0685,,,,,,0.607,,0.0602
345,0.0582,,0.2248,,0.09,,,,,,,,,,,0.0733,,,,,,0.6025,,0.0614
346,0.0556,,0.2165,,0.0884,,,,,,,,,,,0.0772,,,,,,0.5981,,0.0618
347,0.0533,,0.2068,,0.0867,,,,,,,,,,,0.0848,,,,,,0.5946,,0.0616
348,0.051,,0.1936,,0.0845,,,,,,,,,,,0.094,,,,,,0.591,,0.0615
349,0.049,,0.1813,,0.0818,,,,,,,,,,,0.1029,,,,,,0.5875,,0.0612
350,0.0467,,0.1695,,0.0795,,0.0484,,,,,,,,,0.1092,,,,,,0.5839,,0.0626
351,0.045,,0.1576,,0.0766,,0.0483,,,,,,,,,0.1206,,,,,,0.5798,,0.0622
352,0.0429,,0.1503,,0.0735,,0.0484,,,,,,,0.0064,,0.1288,,,,,,0.5758,,0.0652
