wavelength,aacuCP ab
276,0.224
277,0.2385
278,0.2528
279,0.2669
280,0.2807
281,0.294
282,0.307
283,0.3193
284,0.3311
285,0.3429
286,0.3546
287,0.3658
288,0.3763
289,0.3857
290,0.3955
291,0.4057
292,0.4155
293,0.4238
294,0.4299
295,0.4327
296,0.4317
297,0.4277
298,0.421
299,0.412
300,0.4011
301,0.3886
302,0.375
303,0.3593
304,0.3421
305,0.3235
306,0.3039
307,0.2855
308,0.267
309,0.2488
310,0.2317
311,0.2151
312,0.1992
313,0.1845
314,0.1705
315,0.1574
316,0.1455
317,0.1348
318,0.1257
319,0.118
320,0.1117
321,0.1064
322,0.1021
323,0.0985
324,0.0955
325,0.0929
326,0.0906
327,0.0883
328,0.0859
329,0.084
330,0.0829
331,0.0825
332,0.0825
333,0.0829
334,0.0836
335,0.0844
336,0.0854
337,0.0862
338,0.0869
339,0.0874
340,0.0874
341,0.0871
342,0.087
343,0.087
344,0.0871
345,0.0874
346,0.0877
347,0.0881
348,0.0885
349,0.0889
350,0.0892
351,0.0895
352,0.0897
353,0.0897
354,0.0897
355,0.0897
356,0.0898
357,0.0899
358,0.0899
359,0.09
360,0.0901
361,0.0902
362,0.0903
363,0.0903
364,0.0903
365,0.0903
366,0.0902
367,0.0902
368,0.0901
369,0.0901
370,0.09
371,0.09
372,0.0899
373,0.0898
374,0.0898
375,0.0896
376,0.0895
377,0.0894
378,0.0892
379,0.089
380,0.0888
381,0.0886
382,0.0884
383,0.0882
384,0.0879
385,0.0876
386,0.0874
387,0.0871
388,0.0868
389,0.0864
390,0.0861
391,0.0857
392,0.0853
393,0.0848
394,0.0843
395,0.0838
396,0.0832
397,0.0827
398,0.0821
399,0.0815
400,0.0809
401,0.0804
402,0.0798
403,0.0793
404,0.0789
405,0.0784
406,0.0778
407,0.0773
408,0.0768
409,0.0762
410,0.0757
411,0.0751
412,0.0746
413,0.0741
414,0.0736
415,0.0731
416,0.0727
417,0.0723
418,0.0719
419,0.0715
420,0.0711
421,0.0707
422,0.0703
423,0.0699
424,0.0695
425,0.0692
426,0.0689
427,0.0686
428,0.0683
429,0.0681
430,0.0679
431,0.0678
432,0.0676
433,0.0675
434,0.0674
435,0.0673
436,0.0672
437,0.0672
438,0.0671
439,0.0671
440,0.0671
441,0.0672
442,0.0672
443,0.0673
444,0.0673
445,0.0674
446,0.0675
447,0.0676
448,0.0677
449,0.0679
450,0.0681
451,0.0683
452,0.0685
453,0.0688
454,0.0691
455,0.0694
456,0.0697
457,0.07
458,0.0703
459,0.0706
460,0.071
461,0.0713
462,0.0717
463,0.0722
464,0.0727
465,0.0733
466,0.074
467,0.0747
468,0.0754
469,0.0761
470,0.0767
471,0.0774
472,0.0781
473,0.0788
474,0.0796
475,0.0805
476,0.0815
477,0.0826
478,0.0839
479,0.0854
480,0.0869
