wavelength,mAmetrine ex,mAmetrine em,mCherry ex,mCherry em,mNeonGreen ex,mNeonGreen em,mCherry 2p,mAmetrine 2p,mNeonGreen 2p,mAmetrine ab
300,0.034,,0.132,,,,,,,
301,0.0326,,0.1175,,,,,,,
302,0.0315,,0.1063,,,,,,,
303,0.0304,,0.1037,,,,,,,
304,0.0282,,0.1302,,,,,,,
305,0.0266,,0.1633,,,,,,,
306,0.0257,,0.1609,,,,,,,
307,0.025,,0.1095,,,,,,,
308,0.0248,,0.0673,,,,,,,
309,0.0247,,0.0573,,,,,,,
310,0.0249,,0.055,,,,,,,
311,0.0251,,0.0545,,,,,,,
312,0.0253,,0.0542,,,,,,,
313,0.0257,,0.0546,,,,,,,
314,0.0259,,0.0545,,,,,,,
315,0.0261,,0.0561,,,,,,,
316,0.0263,,0.0584,,,,,,,
317,0.0267,,0.0604,,,,,,,
318,0.027,,0.0629,,,,,,,
319,0.0275,,0.0662,,,,,,,
320,0.0282,,0.0709,,,,,,,
321,0.0292,,0.0754,,,,,,,
322,0.0303,,0.0812,,,,,,,
323,0.0317,,0.0865,,,,,,,
324,0.0331,,0.0916,,,,,,,
325,0.0346,,0.0982,,,,,,,
326,0.0362,,0.1039,,,,,,,
327,0.0378,,0.1084,,,,,,,
328,0.0394,,0.115,,,,,,,
329,0.041,,0.1193,,,,,,,
330,0.043,,0.1241,,,,,,,
331,0.0451,,0.1286,,,,,,,
332,0.0476,,0.1336,,,,,,,
333,0.05,,0.1385,,,,,,,
334,0.0527,,0.1438,,,,,,,
335,0.0557,,0.1512,,,,,,,
336,0.0588,,0.1593,,,,,,,
337,0.062,,0.1694,,,,,,,
338,0.0657,,0.1784,,,,,,,
339,0.0697,,0.1912,,,,,,,
340,0.0743,,0.2001,,,,,,,
341,0.0793,,0.2125,,,,,,,
342,0.085,,0.2203,,,,,,,
343,0.0916,,0.2265,,,,,,,
344,0.0981,,0.2284,,,,,,,
345,0.1048,,0.2248,,,,,,,
346,0.1119,,0.2165,,,,,,,
347,0.1192,,0.2068,,,,,,,
348,0.1273,,0.1936,,,,,,,
349,0.1347,,0.1813,,,,,,,
350,0.1438,,0.1695,,0.01,,,,,
351,0.1537,,0.1576,,0.0103,,,,,
352,0.1643,,0.1503,,0.0101,,,,,0.207
353,0.1745,,0.1413,,0.0091,,,,,0.2204
354,0.188,,0.136,,0.0095,,,,,0.235
355,0.2021,,0.1317,,0.0094,,,,,0.2506
356,0.2177,,0.1287,,0.0093,,,,,0.2674
357,0.2336,,0.1265,,0.0095,,,,,0.2852
358,0.2517,,0.125,,0.009,,,,,0.3047
359,0.2719,,0.1236,,0.009,,,,,0.3254
360,0.2925,,0.1234,,0.0087,,,,,0.3465
361,0.3106,,0.1226,,0.0088,,,,,0.3709
362,0.3283,,0.1223,,0.0089,,,,,0.3919
363,0.3475,,0.122,,0.0083,,,,,0.408
364,0.3658,,0.1214,,0.0086,,,,,0.4243
365,0.3824,,0.1199,,0.0079,,,,,0.44
366,0.3975,,0.12,,0.0077,,,,,0.4547
367,0.4138,,0.1186,,0.0082,,,,,0.4681
368,0.4296,,0.1179,,0.0075,,,,,0.4803
369,0.4464,,0.1156,,0.0077,,,,,0.4922
370,0.4625,,0.1148,,0.0082,,,,,0.5044
371,0.4795,,0.1141,,0.0081,,,,,0.5168
372,0.4981,,0.1121,,0.0079,,,,,0.5295
373,0.519,,0.1109,,0.008,,,,,0.5413
374,0.5416,,0.1087,,0.008,,,,,0.5542
375,0.5637,,0.1052,,0.008,,,,,0.5699
376,0.5844,,0.1029,,0.0078,,,,,0.5882
377,0.606,,0.1004,,0.0079,,,,,0.6096
378,0.6252,,0.0975,,0.0079,,,,,0.6326
379,0.6408,,0.0941,,0.0084,,,,,0.6574
380,0.6579,,0.0904,,0.0081,,,,,0.6768
381,0.6733,,0.0868,,0.0083,,,,,0.6888
382,0.6879,,0.0824,,0.0088,,,,,0.6982
383,0.7014,,0.0789,,0.0085,,,,,0.7099
384,0.716,,0.076,,0.0087,,,,,0.7259
385,0.73,,0.0714,,0.0091,,,,,0.7437
386,0.7462,,0.0672,,0.0089,,,,,0.761
387,0.7599,,0.0644,,0.0091,,,,,0.7781
388,0.7778,,0.0604,,0.0092,,,,,0.7945
389,0.7963,,0.0571,,0.0094,,,,,0.8104
390,0.8148,,0.0551,,0.0097,,,,,0.8254
391,0.8329,,0.0525,,0.0098,,,,,0.8388
392,0.8537,,0.0498,,0.0102,,,,,0.8516
393,0.8704,,0.0464,,0.0102,,,,,0.865
394,0.8859,,0.0449,,0.0106,,,,,0.8807
395,0.8952,,0.0424,,0.0108,,,,,0.8978
396,0.904,,0.0403,,0.0112,,,,,0.9123
397,0.9143,,0.0386,,0.0115,,,,,0.9231
398,0.9237,,0.036,,0.0119,,,,,0.9326
399,0.9324,,0.0334,,0.0123,,,,,0.9435
400,0.9462,,0.0313,,0.0129,,,,,0.9573
401,0.9583,,0.029,,0.0133,,,,,0.9698
402,0.9683,,0.0267,,0.0133,,,,,0.9791
403,0.9795,,0.0245,,0.0138,,,,,0.9867
404,0.988,,0.0216,,0.0142,,,,,0.9927
405,0.9903,,0.0198,,0.0149,,,,,0.9971
406,1.0,,0.0174,,0.0157,,,,,0.9995
407,0.9851,,0.0156,,0.0163,,,,,1.0
408,0.9772,,0.0132,,0.0172,,,,,0.9984
409,0.9661,,0.0119,,0.0177,,,,,0.9945
410,0.9535,0.0001,0.01,,0.0181,,,,,0.9888
411,0.9401,0.0002,0.0086,,0.0191,,,,,0.9819
