wavelength,EGFP ex,EGFP em,TagRFP ex,TagRFP em,mApple ex,mApple em,mKate2 ex,mKate2 em,mRuby2 ex,mRuby2 em,mKate2 2p,TagRFP 2p,mCitrine 2p,EGFP 2p,TagBFP 2p,mCitrine em,mCitrine ex,mMaroon1 ex,mMaroon1 em,TagBFP ex,TagBFP em,TurboRFP ex,TurboRFP em,mCerulean3 ab,mCerulean3 em,mMaroon1 2p,Citrine2 em,Citrine2 ab,mCerulean3 2p,mRuby2 2p
300,0.0962,,,,0.2221,,0.042,,0.103,,,,,,,,0.0586,,,,,,,,,,,,,
301,0.0872,,,,0.1939,,0.0395,,0.094,,,,,,,,0.0524,,,,,,,,,,,,,
302,0.0801,,,,0.1852,,0.0377,,0.084,,,,,,,,0.0503,,,,,,,,,,,,,
303,0.0739,,,,0.1502,,0.0351,,0.077,,,,,,,,0.0458,,,,,,,,,,,,,
304,0.0675,,,,0.1539,,0.0334,,0.07,,,,,,,,0.0436,,,,,,,,,,,,,
305,0.0612,,,,0.1307,,0.0314,,0.064,,,,,,,,0.0385,,,,,,,,,,,,,
306,0.0579,,,,0.1241,,0.029,,0.059,,,,,,,,0.0364,,,,,,,,,,,,,
307,0.0541,,,,0.1064,,0.0274,,0.055,,,,,,,,0.034,,,,,,,,,,,,,
308,0.0528,,,,0.1047,,0.026,,0.053,,,,,,,,0.0329,,,,,,,,,,,,,
309,0.049,,,,0.0964,,0.0252,,0.05,,,,,,,,0.0295,,,,,,,,,,,,,
310,0.0487,,,,0.0893,,0.0244,,0.048,,,,,,,,0.0295,,,,,,,,,,,,,
311,0.0474,,,,0.0956,,0.024,,0.046,,,,,,,,0.0286,,,0.02,,,,,,,,,,
312,0.0459,,,,0.0947,,0.0238,,0.045,,,,,,,,0.0272,,,0.0197,,,,,,,,,,
313,0.0446,,,,0.0998,,0.0239,,0.042,,,,,,,,0.0269,,,0.0197,,,,,,,,,,
314,0.0439,,,,0.1023,,0.0237,,0.043,,,,,,,,0.027,,,0.0188,,,,,,,,,,
315,0.0446,,,,0.1048,,0.0241,,0.041,,,,,,,,0.0257,,,0.0179,,,,,,,,,,
316,0.0442,,,,0.1072,,0.0249,,0.039,,,,,,,,0.0265,,,0.0174,,,,,,,,,,
317,0.042,,,,0.1097,,0.026,,0.039,,,,,,,,0.0254,,,0.0182,,,,,,,,,,
318,0.0412,,,,0.1122,,0.027,,0.039,,,,,,,,0.0251,,,0.0176,,,,,,,,,,
319,0.0399,,,,0.1147,,0.0288,,0.04,,,,,,,,0.025,,,0.0171,,,,,,,,,,
320,0.0391,,0.0304,,0.1172,,0.0308,,0.039,,,,,,,,0.0244,,,0.0169,,,,,,,,,,
321,0.0378,,0.0306,,0.1161,,0.0356,,0.039,,,,,,,,0.0246,,,0.0177,,,,,,,,,,
322,0.0353,,0.0305,,0.1213,,0.0412,,0.039,,,,,,,,0.0238,,,0.0183,,,,,,,,,,
323,0.0346,,0.0306,,0.1264,,0.0488,,0.041,,,,,,,,0.0236,,,0.018,,,,,,,,,,
324,0.0348,,0.0313,,0.1316,,0.0549,,0.041,,,,,,,,0.0234,,,0.0176,,,,,,,,,,
325,0.0346,,0.0314,,0.141,,0.0597,,0.04,,,,,,,,0.0231,,,0.018,,,,,,,,,,
326,0.0317,,0.0309,,0.1504,,0.0628,,0.042,,,,,,,,0.0228,,,0.0185,,,,,,,,,,
327,0.0324,,0.0312,,0.1492,,0.0636,,0.042,,,,,,,,0.0232,,,0.0196,,,,,,,,,,
328,0.0321,,0.0316,,0.1537,,0.0621,,0.043,,,,,,,,0.0239,,,0.0208,,,,,,,,,,
329,0.0296,,0.0323,,0.1583,,0.0601,,0.043,,,,,,,,0.0222,,,0.0223,,,,,,,,,,
330,0.0308,,0.0326,,0.1628,,0.0587,,0.045,,,,,,,,0.0224,,,0.0234,,,,,,,,,,
331,0.0305,,0.0336,,0.17,,0.058,,0.057,,,,,,,,0.0221,,,0.0256,,,,,,,,,,
332,0.0299,,0.0352,,0.1771,,0.0583,,0.084,,,,,,,,0.0224,,,0.0273,,,,,,,,,,
333,0.0317,,0.0341,,0.1862,,0.0597,,0.096,,,,,,,,0.0228,,,0.0284,,,,,,,,,,
334,0.0312,,0.0355,,0.1953,,0.0622,,0.076,,,,,,,,0.0239,,,0.0302,,,,,,,,,,
335,0.0303,,0.0365,,0.2044,,0.0652,,0.054,,,,,,,,0.0219,,,0.0331,,,,,,,,,,
336,0.0322,,0.0377,,0.2312,,0.0678,,0.051,,,,,,,,0.0243,,,0.0362,,,,,,,,,,
337,0.0324,,0.0386,,0.2359,,0.0714,,0.055,,,,,,,,0.0244,,,0.0388,,,,,,,,,,
338,0.0326,,0.039,,0.2487,,0.0752,,0.054,,,,,,,,0.0239,,,0.0422,,,,,,,,,,
339,0.0334,,0.0396,,0.2618,,0.0786,,0.056,,,,,,,,0.0232,,,0.0453,,,,,,,,,,
340,0.0348,,0.0399,,0.2663,,0.082,,0.057,,,,,,,,0.0249,,,0.0495,,,,,,,,,,
341,0.0346,,0.0411,,0.2617,,0.0853,,0.06,,,,,,,,0.0245,,,0.0547,,,,,,,,,,
342,0.0357,,0.041,,0.2595,,0.088,,0.059,,,,,,,,0.0247,,,0.0591,,,,,,,,,,
343,0.0364,,0.0424,,0.2591,,0.0904,,0.062,,,,,,,,0.0243,,,0.0645,,,,,,,,,,
344,0.0374,,0.0435,,0.2514,,0.0904,,0.063,,,,,,,,0.0246,,,0.0685,,,,,,,,,,
