wavelength,GFPmut2 ex,GFPmut2 em
350,0.0283,
351,0.0271,
352,0.0275,
353,0.0299,
354,0.0293,
355,0.0332,
356,0.0362,
357,0.0361,
358,0.0361,
359,0.0378,
360,0.0449,
361,0.0477,
362,0.0443,
363,0.0465,
364,0.0488,
365,0.0472,
366,0.053,
367,0.0611,
368,0.0619,
369,0.0577,
370,0.0614,
371,0.0645,
372,0.0691,
373,0.0728,
374,0.0743,
375,0.077,
376,0.0798,
377,0.0815,
378,0.0851,
379,0.0897,
380,0.0944,
381,0.0976,
382,0.0989,
383,0.1033,
384,0.1076,
385,0.1087,
386,0.1136,
387,0.1177,
388,0.1181,
389,0.1184,
390,0.1249,
391,0.1327,
392,0.1335,
393,0.1395,
394,0.142,
395,0.1486,
396,0.1546,
397,0.159,
398,0.1589,
399,0.1654,
400,0.1689,
401,0.1706,
402,0.1762,
403,0.1817,
404,0.1865,
405,0.1944,
406,0.2008,
407,0.2052,
408,0.2102,
409,0.2123,
410,0.2158,
411,0.2235,
412,0.231,
413,0.2378,
414,0.2436,
415,0.2516,
416,0.2537,
417,0.2572,
418,0.2657,
419,0.2739,
420,0.2802,
421,0.2882,
422,0.2939,
423,0.3004,
424,0.3086,
425,0.32,
426,0.3278,
427,0.3423,
428,0.3528,
429,0.362,
430,0.3756,
431,0.3879,
432,0.3967,
433,0.4051,
434,0.4194,
435,0.4301,
436,0.4426,
437,0.4528,
438,0.4661,
439,0.4827,
440,0.4906,
441,0.5081,
442,0.5283,
443,0.5406,
444,0.5476,
445,0.5544,
446,0.5702,
447,0.5885,
448,0.6027,
449,0.6131,
450,0.6284,
451,0.6445,
452,0.657,
453,0.6677,
454,0.6883,
455,0.7045,
456,0.7209,
457,0.7333,
458,0.7419,
459,0.7597,
460,0.7735,
461,0.7886,0.0012
462,0.8017,0.0008
463,0.8216,0.0008
464,0.8383,0.0024
465,0.856,0.0035
466,0.8681,0.0069
467,0.8721,0.0095
468,0.8895,0.0087
469,0.9066,0.0135
470,0.9217,0.0132
471,0.9371,0.0146
472,0.9494,0.026
473,0.9522,0.0316
474,0.9622,0.0382
475,0.9713,0.0448
476,0.9861,0.0518
477,0.9931,0.0581
478,0.9952,0.0751
479,1.0,0.0896
480,0.9958,0.1096
481,0.9948,0.1317
482,0.9915,0.1515
483,0.9986,0.174
484,0.996,0.2009
485,0.9943,0.2301
486,0.9838,0.2648
487,0.9802,0.2895
488,0.9683,0.3352
489,0.9615,0.3701
490,0.9577,0.4101
491,0.9376,0.464
492,0.915,0.5032
493,0.895,0.5457
494,0.8741,0.5879
495,0.8516,0.6445
496,0.8236,0.6797
497,0.79,0.7236
498,0.764,0.7734
499,0.7277,0.8163
500,0.6866,0.863
501,0.6491,0.9019
502,0.6077,0.9361
503,0.5544,0.9558
504,0.5055,0.9769
505,0.4666,0.9891
506,0.4248,0.9991
507,0.3759,1.0
508,0.3335,0.9922
509,0.2882,0.9666
510,0.2485,0.9435
511,0.2174,0.9167
512,0.1911,0.8818
513,0.162,0.8573
514,0.134,0.8164
515,0.1128,0.7847
516,0.0924,0.7527
517,0.072,0.719
518,0.0563,0.6926
519,0.0446,0.6667
520,0.038,0.6423
521,0.0323,0.6208
522,0.0264,0.601
523,0.0157,0.584
524,0.0135,0.5676
525,0.0121,0.5558
526,0.0094,0.54
527,0.009,0.5224
528,0.0086,0.5057
529,0.0077,0.4918
530,0.0074,0.48
531,0.0055,0.4693
532,0.005,0.463
533,,0.4528
534,,0.4392
535,,0.4293
536,,0.4194
537,,0.4116
538,,0.4023
539,,0.3955
540,,0.3869
541,,0.3695
542,,0.3596
543,,0.351
544,,0.341
545,,0.3326
546,,0.3181
547,,0.3089
548,,0.2942
549,,0.2814
550,,0.2629
551,,0.2504
552,,0.2403
553,,0.2329
554,,0.2208
555,,0.2101
556,,0.2034
557,,0.1952
558,,0.1834
559,,0.1755
560,,0.1696
561,,0.1613
562,,0.157
563,,0.1476
564,,0.1454
565,,0.1382
566,,0.1337
567,,0.1267
568,,0.123
569,,0.1175
570,,0.1137
571,,0.1099
572,,0.1073
573,,0.1009
574,,0.0995
575,,0.0978
576,,0.0941
577,,0.0896
578,,0.0876
579,,0.0853
580,,0.0818
581,,0.0781
582,,0.0753
583,,0.0731
584,,0.0695
585,,0.068
586,,0.0658
587,,0.0612
588,,0.0612
589,,0.0599
590,,0.0604
591,,0.0583
592,,0.0583
593,,0.0564
594,,0.0539
595,,0.051
596,,0.0479
597,,0.0458
598,,0.0471
599,,0.0474
600,,0.0442
601,,0.0449
602,,0.0437
603,,0.0402
604,,0.0375
605,,0.04
606,,0.0355
607,,0.0355
608,,0.0354
609,,0.0312
610,,0.0314
611,,0.0315
612,,0.0311
613,,0.0276
614,,0.0276
615,,0.0283
616,,0.0269
617,,0.0229
618,,0.0228
619,,0.0224
620,,0.0202
621,,0.0181
622,,0.0181
623,,0.0197
624,,0.0197
625,,0.0197
626,,0.0197
627,,0.0197
628,,0.0188
629,,0.0154
630,,0.0148
631,,0.0142
632,,0.0142
633,,0.0142
634,,0.0142
635,,0.0142
636,,0.0142
637,,0.0137
638,,0.0103
639,,0.0099
640,,0.0103
641,,0.0103
642,,0.0103
643,,0.0103
644,,0.0103
645,,0.0103
646,,0.0103
647,,0.0059
648,,0.0058
649,,0.0071
650,,0.0055
651,,0.0055
652,,0.0055
653,,0.0048
654,,0.0039
655,,0.0024
656,,0.0024
657,,0.003
