wavelength,amilCP580 ab
451,0.0
452,0.0
453,0.0
454,0.0
455,0.0003
456,0.0006
457,0.001
458,0.0014
459,0.0019
460,0.0025
461,0.0031
462,0.0038
463,0.0046
464,0.0054
465,0.0062
466,0.007
467,0.0078
468,0.0086
469,0.0093
470,0.01
471,0.0108
472,0.0118
473,0.0129
474,0.0141
475,0.0153
476,0.0167
477,0.0181
478,0.0195
479,0.021
480,0.0226
481,0.0242
482,0.026
483,0.0278
484,0.0298
485,0.0318
486,0.0339
487,0.0361
488,0.0383
489,0.0406
490,0.043
491,0.0454
492,0.048
493,0.0508
494,0.0537
495,0.0567
496,0.0599
497,0.0631
498,0.0665
499,0.07
500,0.0736
501,0.0772
502,0.0808
503,0.0846
504,0.0886
505,0.0927
506,0.0968
507,0.1009
508,0.1051
509,0.1095
510,0.1143
511,0.1195
512,0.1249
513,0.1306
514,0.1366
515,0.1431
516,0.1501
517,0.1575
518,0.1656
519,0.1742
520,0.1833
521,0.1925
522,0.2021
523,0.2121
524,0.2224
525,0.2325
526,0.2426
527,0.2528
528,0.263
529,0.2734
530,0.2836
531,0.2941
532,0.3046
533,0.3143
534,0.3235
535,0.3322
536,0.3405
537,0.3484
538,0.356
539,0.3629
540,0.3693
541,0.3754
542,0.3816
543,0.3875
544,0.3934
545,0.3994
546,0.4052
547,0.4113
548,0.4181
549,0.4255
550,0.433
551,0.441
552,0.4501
553,0.4608
554,0.4726
555,0.4855
556,0.4999
557,0.5162
558,0.5338
559,0.5528
560,0.5726
561,0.5937
562,0.6169
563,0.6419
564,0.6685
565,0.6951
566,0.7227
567,0.7508
568,0.7796
569,0.8079
570,0.835
571,0.8613
572,0.8886
573,0.9142
574,0.9377
575,0.9581
576,0.9748
577,0.987
578,0.9953
579,0.9997
580,1.0
581,0.996
582,0.9881
583,0.9762
584,0.9599
585,0.9402
586,0.9177
587,0.8923
588,0.8652
589,0.8367
590,0.804
591,0.764
592,0.7216
593,0.6789
594,0.6384
595,0.6026
596,0.5649
597,0.5263
598,0.4882
599,0.451
600,0.4164
601,0.3822
602,0.3486
603,0.3182
604,0.2902
605,0.2637
606,0.2388
607,0.2163
608,0.1962
609,0.1775
610,0.1594
611,0.1417
612,0.1255
613,0.1107
614,0.0977
615,0.0863
616,0.0764
617,0.068
618,0.0609
