wavelength,iRFP670 ex,iRFP670 em,TDsmURFP ex,TDsmURFP em,smURFP ex,smURFP em,miRFP670 ex,miRFP670 em,miRFP670nano ex,miRFP670nano em,BDFP1.6 ab,BDFP1.6 em,emiRFP670 ex,emiRFP670 em,miRFP670-2 ex,miRFP670-2 em,iRFP670 2p
304,,,,,,,,,,,0.5424,,,,,,
305,,,,,,,,,,,0.5303,,,,,,
306,,,,,,,,,,,0.5228,,,,,,
307,,,,,,,,,,,0.5181,,,,,,
308,,,,,,,,,,,0.5134,,,,,,
309,,,,,,,,,,,0.5088,,,,,,
310,,,,,,,,,,,0.4986,,0.038,,,,
311,,,,,,,,,,,0.4852,,0.0312,,,,
312,,,,,,,,,,,0.4733,,0.0269,,,,
313,,,,,,,,,,,0.4634,,0.024,,,,
314,,,,,,,,,,,0.4536,,0.0225,,,,
315,,,,,,,,,,,0.4446,,0.0222,,,,
316,,,,,,,,,,,0.4367,,0.0228,,,,
317,,,,,,,,,,,0.4288,,0.0239,,,,
318,,,,,,,,,,,0.4211,,0.026,,,,
319,,,,,,,,,,,0.4143,,0.0288,,,,
320,,,,,,,,,,,0.4075,,0.0319,,0.2197,,
321,,,,,,,,,,,0.4007,,0.0357,,0.2198,,
322,,,,,,,,,,,0.3941,,0.0401,,0.2204,,
323,,,,,,,,,,,0.3875,,0.045,,0.2218,,
324,,,,,,,,,,,0.3808,,0.0503,,0.2239,,
325,,,,,,,,,,,0.3763,,0.0556,,0.2262,,
326,,,,,,,,,,,0.3724,,0.0618,,0.2293,,
327,,,,,,,,,,,0.3684,,0.068,,0.2328,,
328,,,,,,,,,,,0.3644,,0.0736,,0.2357,,
329,,,,,,,,,,,0.3617,,0.0795,,0.2388,,
330,,,,,,,,,,,0.359,,0.0853,,0.2425,,
331,,,,,,,,,,,0.3563,,0.0911,,0.2458,,
332,,,,,,,,,,,0.3536,,0.0967,,0.2495,,
333,,,,,,,,,,,0.3507,,0.1024,,0.2529,,
334,,,,,,,,,,,0.3462,,0.1082,,0.2561,,
335,,,,,,,,,,,0.3418,,0.114,,0.2598,,
336,,,,,,,,,,,0.3373,,0.1198,,0.2636,,
337,,,,,,,,,,,0.3354,,0.1257,,0.2674,,
338,,,,,,,,,,,0.3338,,0.1321,,0.2718,,
339,,,,,,,,,,,0.3321,,0.1385,,0.2762,,
340,,,,,,,,,,,0.3305,,0.1452,,0.281,,
341,,,,,,,,,,,0.3308,,0.1523,,0.2861,,
342,,,,,,,,,,,0.3314,,0.1593,,0.2907,,
343,,,,,,,,,,,0.3319,,0.1667,,0.296,,
344,,,,,,,,,,,0.3325,,0.1744,,0.3012,,
345,,,,,,,,,,,0.333,,0.182,,0.3062,,
346,,,,,,,,,,,0.3349,,0.1899,,0.3111,,
347,,,,,,,,,,,0.3383,,0.1978,,0.3158,,
348,,,,,,,,,,,0.3417,,0.2053,,0.3204,,
349,,,,,,,,,,,0.3451,,0.2125,,0.3244,,
350,,,,,,,,,,,0.3485,,0.2201,,0.3282,,
351,,,,,,,,,,,0.3519,,0.2275,,0.3323,,
352,,,,,,,,,,,0.3563,,0.2351,,0.3362,,
353,,,,,,,,,,,0.3607,,0.2429,,0.34,,
354,,,,,,,,,,,0.365,,0.2508,,0.3441,,
355,,,,,,,,,,,0.3694,,0.259,,0.3481,,
356,,,,,,,,,,,0.3738,,0.2677,,0.3527,,
357,,,,,,,,,,,0.3782,,0.2768,,0.3576,,
358,,,,,,,,,,,0.3825,,0.2861,,0.3631,,
359,,,,,,,,,,,0.3869,,0.296,,0.3691,,
360,,,,,,,,,,,0.3913,,0.3063,,0.3754,,
361,,,,,,,,,,,0.3957,,0.3167,,0.382,,
362,,,,,,,,,,,0.4001,,0.3277,,0.389,,
363,,,,,,,,,,,0.4045,,0.3387,,0.3962,,
364,,,,,,,,,,,0.409,,0.3497,,0.4035,,
365,,,,,,,,,,,0.4134,,0.3611,,0.4113,,
366,,,,,,,,,,,0.4178,,0.3716,,0.4181,,
367,,,,,,,,,,,0.4223,,0.3821,,0.4253,,
368,,,,,,,,,,,0.4269,,0.3926,,0.4322,,
369,,,,,,,,,,,0.4314,,0.4024,,0.4379,,
370,,,,,,,,,,,0.4359,,0.4123,,0.4436,,
371,,,,,,,,,,,0.4389,,0.4215,,0.4493,,
372,,,,,,,,,,,0.4416,,0.4306,,0.4544,,
373,,,,,,,,,,,0.4443,,0.4387,,0.4591,,
374,,,,,,,,,,,0.447,,0.4465,,0.4628,,
375,,,,,,,,,,,0.4498,,0.4544,,0.4667,,
376,,,,,,,,,,,0.4491,,0.4613,,0.4701,,
377,,,,,,,,,,,0.4473,,0.4677,,0.4731,,
378,,,,,,,,,,,0.4455,,0.4735,,0.4761,,
379,,,,,,,,,,,0.4438,,0.479,,0.4784,,
380,,,,,,,,,,,0.442,,0.4842,,0.4813,,
381,,,,,,,,,,,0.4388,,0.4886,,0.4839,,
382,,,,,,,,,,,0.4351,,0.4919,,0.4863,,
383,,,,,,,,,,,0.4315,,0.4947,,0.4891,,
384,,,,,,,,,,,0.4279,,0.4963,,0.491,,
385,,,,,,,,,,,0.4226,,0.4969,,0.4925,,
386,,,,,,,,,,,0.4155,,0.4962,,0.4943,,
387,,,,,,,,,,,0.4084,,0.4946,,0.4947,,
388,,,,,,,,,,,0.4013,,0.4915,,0.4945,,
389,,,,,,,,,,,0.3922,,0.4873,,0.4928,,
390,,,,,,,,,,,0.3812,,0.4812,,0.4898,,
391,,,,,,,,,,,0.368,,0.4742,,0.4858,,
