wavelength,smURFP ex,smURFP em,Sandercyanin ex,Sandercyanin em,UnaG ex,UnaG em,BDFP1.6 ab,BDFP1.6 em,BDFP2.0 (Fret) ex,BDFP2.0 (Fret) em
304,,,,,,,0.5424,,,
305,,,,,,,0.5303,,,
306,,,,,,,0.5228,,,
307,,,,,,,0.5181,,,
308,,,,,,,0.5134,,,
309,,,,,,,0.5088,,,
310,,,,,,,0.4986,,,
311,,,,,,,0.4852,,,
312,,,,,,,0.4733,,,
313,,,,,,,0.4634,,,
314,,,,,,,0.4536,,,
315,,,,,,,0.4446,,,
316,,,,,,,0.4367,,,
317,,,,,,,0.4288,,,
318,,,,,,,0.4211,,,
319,,,,,,,0.4143,,,
320,,,,,,,0.4075,,,
321,,,,,,,0.4007,,,
322,,,,,,,0.3941,,,
323,,,,,,,0.3875,,,
324,,,,,,,0.3808,,,
325,,,,,,,0.3763,,,
326,,,,,,,0.3724,,,
327,,,,,,,0.3684,,,
328,,,,,,,0.3644,,,
329,,,,,,,0.3617,,,
330,,,,,,,0.359,,,
331,,,,,,,0.3563,,,
332,,,,,,,0.3536,,,
333,,,,,,,0.3507,,,
334,,,,,,,0.3462,,,
335,,,,,,,0.3418,,,
336,,,,,,,0.3373,,,
337,,,,,,,0.3354,,,
338,,,,,,,0.3338,,,
339,,,,,,,0.3321,,,
340,,,,,,,0.3305,,,
341,,,,,,,0.3308,,,
342,,,,,,,0.3314,,,
343,,,,,,,0.3319,,,
344,,,,,,,0.3325,,,
345,,,,,,,0.333,,,
346,,,,,,,0.3349,,,
347,,,,,,,0.3383,,,
348,,,,,,,0.3417,,,
349,,,,,,,0.3451,,,
350,,,,,,,0.3485,,,
351,,,,,,,0.3519,,,
352,,,0.9153,,,,0.3563,,,
353,,,0.9211,,,,0.3607,,0.6176,
354,,,0.927,,,,0.365,,0.623,
355,,,0.9329,,,,0.3694,,0.6284,
356,,,0.9388,,,,0.3738,,0.6338,
357,,,0.9436,,,,0.3782,,0.6392,
358,,,0.9485,,,,0.3825,,0.6445,
359,,,0.9534,,,,0.3869,,0.651,
360,,,0.9582,,,,0.3913,,0.6576,
361,,,0.9631,,,,0.3957,,0.6642,
362,,,0.9679,,,,0.4001,,0.6708,
363,,,0.9726,,,,0.4045,,0.6774,
364,,,0.9774,,,,0.409,,0.6845,
365,,,0.982,,,,0.4134,,0.6917,
366,,,0.9848,,,,0.4178,,0.699,
367,,,0.9875,,,,0.4223,,0.7063,
368,,,0.9903,,,,0.4269,,0.7127,
369,,,0.9931,,,,0.4314,,0.7191,
370,,,0.9959,,,,0.4359,,0.7254,
371,,,0.9986,,,,0.4389,,0.7317,
372,,,1.0,,,,0.4416,,0.7378,
373,,,0.9985,,,,0.4443,,0.7411,
374,,,0.9971,,,,0.447,,0.7444,
375,,,0.9956,,,,0.4498,,0.7477,
376,,,0.9941,,,,0.4491,,0.751,
377,,,0.9927,,,,0.4473,,0.7543,
378,,,0.9879,,,,0.4455,,0.7576,
379,,,0.9829,,,,0.4438,,0.7606,
380,,,0.9779,,,,0.442,,0.7621,
381,,,0.973,,,,0.4388,,0.7636,
382,,,0.965,,,,0.4351,,0.7651,
383,,,0.9568,,,,0.4315,,0.7667,
384,,,0.9482,,,,0.4279,,0.7682,
385,,,0.9387,,,,0.4226,,0.7697,
386,,,0.9292,,,,0.4155,,0.7712,
387,,,0.9189,,,,0.4084,,0.769,
388,,,0.9086,,,,0.4013,,0.7659,
389,,,0.8855,,,,0.3922,,0.7628,
390,,,0.8717,,,,0.3812,,0.7597,
391,,,0.8581,,,,0.368,,0.7566,
392,,,0.8416,,,,0.3504,,0.7497,
393,,,0.8244,,,,0.3419,,0.7413,
394,,,0.8058,,,,0.3333,,0.733,
395,,,0.7862,,,,0.3221,,0.7247,
396,,,0.7646,,,,0.3107,,0.7206,
397,,,0.7385,,,,0.2999,,0.7176,
398,,,0.7143,,,,0.2891,,0.7145,
399,,,0.6976,,,,0.2789,,0.7115,
400,,,0.6777,,,,0.2687,,0.7084,
401,,,0.6524,,,,0.2593,,0.7054,
402,,,0.6281,0.022,0.0718,,0.2507,,0.7011,
403,,,0.604,0.0253,0.0723,,0.2422,,0.6946,
404,,,0.5805,0.0285,0.0731,,0.2354,,0.6881,
405,,,0.5534,0.0318,0.073,,0.2296,,0.6816,
406,,,0.5341,0.035,0.0747,,0.2239,,0.6751,
407,,,0.5129,0.0383,0.0769,,0.2181,,0.6686,
408,,,0.4893,0.0416,0.0777,,0.2113,,0.6594,
409,,,0.4716,0.0454,0.0816,,0.2042,,0.6496,
410,,,0.4504,0.0494,0.0826,,0.1972,,0.6399,
411,,,0.4314,0.0534,0.0835,,0.1902,,0.627,
412,,,0.4154,0.0573,0.0853,,0.1833,,0.609,
413,,,0.3994,0.0613,0.0868,,0.1764,,0.5913,
414,,,0.3835,0.0656,0.0886,,0.1701,,0.5741,
415,,,0.3691,0.0704,0.0911,,0.1653,,0.5574,
416,,,0.3547,0.0752,0.0951,,0.1606,,0.5419,
417,,,0.3433,0.0799,0.0981,,0.1558,,0.5265,
418,,,0.3325,0.0849,0.1011,,0.1511,,0.5108,
419,,,0.3214,0.09,0.1035,,0.1479,,0.4949,
420,,,0.3099,0.0952,0.1058,,0.1448,,0.4789,
421,,,0.2984,0.1003,0.1093,,0.1416,,0.4643,
422,,,0.287,0.1059,0.1123,,0.1384,,0.4501,
423,,,0.2781,0.1121,0.1166,,0.1345,,0.4359,
424,,,0.2699,0.1184,0.1198,,0.1298,,0.4238,
