wavelength,gtenCP ab
459,0.0134
460,0.0146
461,0.0158
462,0.0168
463,0.0179
464,0.0188
465,0.0197
466,0.0206
467,0.0214
468,0.0222
469,0.0227
470,0.0231
471,0.0235
472,0.0241
473,0.0249
474,0.0259
475,0.0269
476,0.0279
477,0.0291
478,0.0303
479,0.0316
480,0.0329
481,0.0342
482,0.0357
483,0.0375
484,0.0394
485,0.0414
486,0.0437
487,0.0463
488,0.049
489,0.0522
490,0.0556
491,0.0592
492,0.0624
493,0.0656
494,0.0688
495,0.0718
496,0.0747
497,0.0772
498,0.0798
499,0.0826
500,0.0857
501,0.0889
502,0.0926
503,0.0967
504,0.1009
505,0.1052
506,0.1095
507,0.1139
508,0.1185
509,0.1232
510,0.1283
511,0.1335
512,0.1389
513,0.1449
514,0.1513
515,0.158
516,0.165
517,0.1724
518,0.18
519,0.1879
520,0.1962
521,0.2048
522,0.2137
523,0.2232
524,0.2334
525,0.2439
526,0.2551
527,0.2667
528,0.2784
529,0.2899
530,0.3017
531,0.3132
532,0.3238
533,0.3341
534,0.3439
535,0.3532
536,0.362
537,0.3703
538,0.3782
539,0.3855
540,0.3926
541,0.3994
542,0.4055
543,0.4114
544,0.4176
545,0.4245
546,0.4316
547,0.439
548,0.4468
549,0.4552
550,0.464
551,0.4729
552,0.4821
553,0.4919
554,0.5024
555,0.5131
556,0.5257
557,0.5394
558,0.5545
559,0.5714
560,0.5902
561,0.6103
562,0.632
563,0.6546
564,0.6778
565,0.7021
566,0.7284
567,0.7567
568,0.7856
569,0.8138
570,0.8415
571,0.8683
572,0.8948
573,0.9191
574,0.9404
575,0.9594
576,0.9751
577,0.9867
578,0.9951
579,0.9997
580,1.0
581,0.9966
582,0.9896
583,0.9793
584,0.9654
585,0.9475
586,0.9266
587,0.9033
588,0.8774
589,0.8486
590,0.8159
591,0.7811
592,0.744
593,0.7058
594,0.6662
595,0.6255
596,0.5854
597,0.5488
598,0.5142
599,0.4814
600,0.4459
601,0.4086
602,0.3741
603,0.3442
604,0.3171
605,0.2918
606,0.2688
607,0.2471
608,0.226
609,0.206
610,0.1867
611,0.1674
612,0.1485
613,0.1309
614,0.1142
615,0.1
616,0.0881
617,0.0776
618,0.0678
619,0.0591
620,0.0515
621,0.0448
622,0.0386
623,0.0325
624,0.0268
625,0.0217
626,0.0174
627,0.0139
628,0.0109
629,0.0082
630,0.0059
631,0.0039
632,0.0023
633,0.0012
634,0.0004
635,0.0
636,0.0
