wavelength,phiLOV2.1 ab,phiLOV2.1 em
315,0.3875,
316,0.3908,
317,0.3966,
318,0.4018,
319,0.4071,
320,0.4148,
321,0.4229,
322,0.4282,
323,0.4358,
324,0.4459,
325,0.4531,
326,0.4636,
327,0.4717,
328,0.4832,
329,0.4933,
330,0.5062,
331,0.5225,
332,0.5402,
333,0.5565,
334,0.5771,
335,0.5967,
336,0.6169,
337,0.6341,
338,0.6504,
339,0.67,
340,0.683,
341,0.6968,
342,0.7107,
343,0.7222,
344,0.7332,
345,0.7447,
346,0.7538,
347,0.7644,
348,0.7735,
349,0.7835,
350,0.7936,
351,0.8046,
352,0.8142,
353,0.8233,
354,0.8324,
355,0.841,
356,0.8453,
357,0.8501,
358,0.8534,
359,0.8554,
360,0.8568,
361,0.8582,
362,0.8602,
363,0.8625,
364,0.8669,
365,0.8716,
366,0.8764,
367,0.8822,
368,0.8875,
369,0.8927,
370,0.8985,
371,0.8985,
372,0.8989,
373,0.8966,
374,0.8913,
375,0.8841,
376,0.8707,
377,0.8554,
378,0.8367,
379,0.8151,
380,0.7883,
381,0.7529,
382,0.7198,
383,0.6839,
384,0.6547,
385,0.6307,
386,0.6121,
387,0.5987,
388,0.5886,
389,0.5824,
390,0.5805,
391,0.5809,
392,0.5843,
393,0.5891,
394,0.5948,
395,0.6011,
396,0.6087,
397,0.6169,
398,0.6255,
399,0.6384,
400,0.647,
401,0.659,
402,0.6695,
403,0.682,
404,0.694,
405,0.7026,
406,0.7155,
407,0.7241,
408,0.7342,
409,0.7423,
410,0.751,
411,0.7596,
412,0.7663,
413,0.7744,
414,0.7807,
415,0.7883,
416,0.7931,
417,0.7979,
418,0.8022,
419,0.806,
420,0.8084,
421,0.8099,
422,0.8118,
423,0.8123,
424,0.8137,
425,0.8137,
426,0.8127,
427,0.8113,
428,0.8084,
429,0.8065,
430,0.8036,
431,0.8022,
432,0.8012,
433,0.8051,
434,0.8108,
435,0.8214,
436,0.8329,
437,0.8453,
438,0.8611,
439,0.8788,
440,0.8918,
441,0.9061,
442,0.9205,
443,0.9349,
444,0.9473,
445,0.9564,
446,0.9713,
447,0.9799,
448,0.9895,
449,0.9952,
450,0.999,
451,1.0,
452,0.9971,
453,0.9895,
454,0.978,
455,0.9564,0.0655
456,0.931,0.0864
457,0.9042,0.1102
458,0.8822,0.1283
459,0.8544,0.1464
460,0.8352,0.1659
461,0.8214,0.1834
462,0.807,0.2034
463,0.7931,0.209
464,0.7854,0.2235
465,0.7783,0.2331
466,0.7754,0.2442
467,0.773,0.2569
468,0.773,0.2724
469,0.7763,0.2836
470,0.7807,0.3
471,0.7859,0.3177
472,0.7902,0.3352
473,0.7965,0.3512
474,0.8022,0.3732
475,0.8065,0.3934
476,0.8089,0.4141
477,0.8084,0.4439
478,0.8012,0.455
479,0.7874,0.4745
