wavelength,AzamiRed1.0 ex,AzamiRed1.0 em
350,0.092,
351,0.0881,
352,0.0844,
353,0.0812,
354,0.0781,
355,0.0755,
356,0.073,
357,0.071,
358,0.0692,
359,0.0684,
360,0.0665,
361,0.0642,
362,0.0629,
363,0.0615,
364,0.0597,
365,0.0579,
366,0.0567,
367,0.0548,
368,0.0526,
369,0.0508,
370,0.0487,
371,0.0468,
372,0.0453,
373,0.0433,
374,0.0421,
375,0.0407,
376,0.0395,
377,0.0384,
378,0.0375,
379,0.0369,
380,0.0355,
381,0.0348,
382,0.0341,
383,0.0332,
384,0.0325,
385,0.0314,
386,0.0306,
387,0.0298,
388,0.0288,
389,0.0278,
390,0.0267,
391,0.026,
392,0.0252,
393,0.0245,
394,0.0239,
395,0.0235,
396,0.0232,
397,0.0228,
398,0.0226,
399,0.0225,
400,0.0226,
401,0.0224,
402,0.0227,
403,0.0227,
404,0.023,
405,0.023,
406,0.0232,
407,0.0235,
408,0.0239,
409,0.0241,
410,0.0243,
411,0.0248,
412,0.0254,
413,0.0259,
414,0.0266,
415,0.0269,
416,0.0277,
417,0.0285,
418,0.0293,
419,0.0299,
420,0.0309,
421,0.0316,
422,0.0328,
423,0.0337,
424,0.0349,
425,0.0362,
426,0.0374,
427,0.0386,
428,0.04,
429,0.0413,
430,0.0427,
431,0.0441,
432,0.0456,
433,0.0471,
434,0.0486,
435,0.0501,
436,0.0519,
437,0.0536,
438,0.0552,
439,0.0573,
440,0.0591,
441,0.0613,
442,0.0632,
443,0.0655,
444,0.068,
445,0.0703,
446,0.0727,
447,0.0753,
448,0.0779,
449,0.0811,
450,0.0839,
451,0.0864,
452,0.0895,
453,0.0934,
454,0.0971,
455,0.1009,
456,0.1046,
457,0.1085,
458,0.1123,
459,0.1165,
460,0.1207,
461,0.1245,
462,0.1292,
463,0.1328,
464,0.1361,
465,0.1406,
466,0.1452,
467,0.1485,
468,0.1515,
469,0.1541,
470,0.1578,
471,0.1621,
472,0.1666,
473,0.17,
474,0.1746,
475,0.1788,
476,0.1842,
477,0.1907,
478,0.197,
479,0.2031,
480,0.2096,
481,0.2163,
482,0.2233,
483,0.231,
484,0.2397,
485,0.2482,
486,0.2574,
487,0.2653,
488,0.2749,
489,0.2842,
490,0.2934,
491,0.3028,
492,0.3125,
493,0.3197,
494,0.3269,
495,0.334,
496,0.3408,
497,0.346,
498,0.3495,
499,0.353,
500,0.3554,
501,0.3571,
502,0.3563,
503,0.3557,
504,0.3542,
505,0.3529,
506,0.3513,
507,0.3493,
508,0.3485,
509,0.3478,
510,0.3478,
511,0.3496,
512,0.3512,
513,0.3542,
514,0.36,
515,0.3654,
516,0.3716,
517,0.379,
518,0.3876,
519,0.3971,
520,0.4064,
521,0.4166,
522,0.4277,
523,0.4386,
524,0.4484,
525,0.4592,
526,0.4695,
527,0.4789,
528,0.4871,
529,0.495,
530,0.5014,
531,0.5046,
532,0.5094,
533,0.5141,
534,0.5171,
535,0.5203,
536,0.5219,
537,0.5242,
538,0.5245,
539,0.528,
540,0.5294,
541,0.5257,
542,0.5306,
543,0.5352,
544,0.5412,
545,0.5481,
546,0.556,
547,0.5654,
548,0.576,
549,0.5885,
550,0.6008,
551,0.6159,
552,0.6322,
553,0.6503,
554,0.6691,
555,0.6901,
556,0.7114,
557,0.7338,
558,0.7583,
559,0.7831,
560,0.8099,0.0391
561,0.8386,0.0461
562,0.8642,0.0544
563,0.8893,0.0637
564,0.9128,0.0748
565,0.9334,0.0874
566,0.9546,0.1022
567,0.9711,0.1189
568,0.9849,0.137
569,0.9956,0.1578
570,0.9999,0.1813
571,1.0,0.2065
572,0.9958,0.2334
573,0.9875,0.2623
574,0.974,0.2935
575,0.9566,0.3266
576,0.9326,0.3611
577,0.9061,0.3972
578,0.8752,0.4328
