wavelength,TagRFP ex,TagRFP em,TagRFP657 ex,TagRFP657 em,mCherry ex,mCherry em,mNeptune ex,mNeptune em,tdTomato ex,tdTomato em,mCherry 2p,Katushka 2p,TagRFP 2p,mNeptune 2p,tdTomato 2p,miRFP670 ex,miRFP670 em,Katushka ex,Katushka em,emiRFP670 ex,emiRFP670 em
300,,,,,0.132,,,,0.1397,,,,,,,,,,,,
301,,,,,0.1175,,,,0.1245,,,,,,,,,,,,
302,,,,,0.1063,,,,0.1107,,,,,,,,,,,,
303,,,,,0.1037,,,,0.1001,,,,,,,,,,,,
304,,,,,0.1302,,,,0.0908,,,,,,,,,,,,
305,,,,,0.1633,,,,0.0852,,,,,,,,,,,,
306,,,,,0.1609,,,,0.081,,,,,,,,,,,,
307,,,,,0.1095,,,,0.0784,,,,,,,,,,,,
308,,,,,0.0673,,,,0.0782,,,,,,,,,,,,
309,,,,,0.0573,,,,0.0785,,,,,,,,,,,,
310,,,,,0.055,,,,0.0796,,,,,,,,,,,0.038,
311,,,,,0.0545,,,,0.082,,,,,,,,,,,0.0312,
312,,,,,0.0542,,,,0.084,,,,,,,,,,,0.0269,
313,,,,,0.0546,,,,0.0878,,,,,,,,,,,0.024,
314,,,,,0.0545,,,,0.0915,,,,,,,,,,,0.0225,
315,,,,,0.0561,,,,0.0959,,,,,,,,,,,0.0222,
316,,,,,0.0584,,,,0.0998,,,,,,,,,,,0.0228,
317,,,,,0.0604,,,,0.1045,,,,,,,,,,,0.0239,
318,,,,,0.0629,,,,0.1093,,,,,,,,,,,0.026,
319,,,,,0.0662,,,,0.1139,,,,,,,,,,,0.0288,
320,0.0304,,,,0.0709,,,,0.1177,,,,,,,,,,,0.0319,
321,0.0306,,,,0.0754,,,,0.1215,,,,,,,,,,,0.0357,
322,0.0305,,,,0.0812,,,,0.1251,,,,,,,,,,,0.0401,
323,0.0306,,,,0.0865,,,,0.1287,,,,,,,,,,,0.045,
324,0.0313,,,,0.0916,,,,0.1326,,,,,,,,,,,0.0503,
325,0.0314,,,,0.0982,,,,0.1362,,,,,,,,,,,0.0556,
326,0.0309,,,,0.1039,,,,0.141,,,,,,,,,,,0.0618,
327,0.0312,,,,0.1084,,,,0.146,,,,,,,,,,,0.068,
328,0.0316,,,,0.115,,,,0.1528,,,,,,,,,,,0.0736,
329,0.0323,,,,0.1193,,,,0.1604,,,,,,,,,,,0.0795,
330,0.0326,,,,0.1241,,,,0.1669,,,,,,,,,,,0.0853,
331,0.0336,,,,0.1286,,,,0.1744,,,,,,,,,,,0.0911,
332,0.0352,,,,0.1336,,,,0.1816,,,,,,,,,,,0.0967,
333,0.0341,,,,0.1385,,,,0.1866,,,,,,,,,,,0.1024,
334,0.0355,,,,0.1438,,,,0.191,,,,,,,,,,,0.1082,
335,0.0365,,,,0.1512,,,,0.1925,,,,,,,,,,,0.114,
336,0.0377,,,,0.1593,,,,0.1916,,,,,,,,,,,0.1198,
337,0.0386,,,,0.1694,,,,0.1876,,,,,,,,,,,0.1257,
338,0.039,,,,0.1784,,,,0.1813,,,,,,,,,,,0.1321,
339,0.0396,,,,0.1912,,,,0.1732,,,,,,,,,,,0.1385,
340,0.0399,,,,0.2001,,,,0.1639,,,,,,,,,,,0.1452,
341,0.0411,,,,0.2125,,,,0.1543,,,,,,,,,,,0.1523,
342,0.041,,,,0.2203,,,,0.1438,,,,,,,,,,,0.1593,
343,0.0424,,,,0.2265,,,,0.1348,,,,,,,,,,,0.1667,
344,0.0435,,,,0.2284,,,,0.1265,,,,,,,,,,,0.1744,
345,0.0443,,,,0.2248,,,,0.1184,,,,,,,,,,,0.182,
346,0.0443,,,,0.2165,,,,0.1105,,,,,,,,,,,0.1899,
347,0.0441,,,,0.2068,,,,0.104,,,,,,,,,,,0.1978,
348,0.0456,,,,0.1936,,,,0.0984,,,,,,,,,,,0.2053,
349,0.0462,,,,0.1813,,,,0.0928,,,,,,,,,,,0.2125,
350,0.0465,,,,0.1695,,,,0.0887,,,,,,,,,,,0.2201,
351,0.0487,,,,0.1576,,,,0.0845,,,,,,,,,,,0.2275,
352,0.0499,,,,0.1503,,,,0.0809,,,,,,,,,,,0.2351,
353,0.05,,,,0.1413,,,,0.0783,,,,,,,,,,,0.2429,
354,0.0513,,,,0.136,,,,0.0749,,,,,,,,,,,0.2508,
355,0.0522,,,,0.1317,,,,0.0727,,,,,,,,,,,0.259,
356,0.0533,,,,0.1287,,,,0.0701,,,,,,,,,,,0.2677,
357,0.0533,,,,0.1265,,,,0.0677,,,,,,,,,,,0.2768,
358,0.0549,,,,0.125,,,,0.0651,,,,,,,,,,,0.2861,
359,0.0544,,,,0.1236,,,,0.0632,,,,,,,,,,,0.296,
360,0.0542,,,,0.1234,,,,0.0608,,,,,,,,,,,0.3063,
361,0.0549,,,,0.1226,,,,0.0575,,,,,,,,,,,0.3167,
362,0.0557,,,,0.1223,,,,0.0552,,,,,,,,,,,0.3277,
363,0.0555,,,,0.122,,,,0.0523,,,,,,,,,,,0.3387,
364,0.0543,,,,0.1214,,,,0.0495,,,,,,,,,,,0.3497,
365,0.057,,,,0.1199,,,,0.0467,,,,,,,,,,,0.3611,
366,0.0567,,,,0.12,,,,0.0442,,,,,,,,,,,0.3716,
367,0.0568,,,,0.1186,,,,0.0415,,,,,,,,,,,0.3821,
368,0.0572,,,,0.1179,,,,0.0388,,,,,,,,,,,0.3926,
369,0.057,,,,0.1156,,,,0.0369,,,,,,,,,,,0.4024,
370,0.0581,,,,0.1148,,,,0.0352,,,,,,,,,,,0.4123,
