wavelength,EBFP ex,EBFP em,EBFP2 ex,EBFP2 em,EBFP2 2p,EBFP 2p
300,,,0.0332,,,
301,,,0.042,,,
302,,,0.0483,,,
303,,,0.0516,,,
304,,,0.0519,,,
305,,,0.0503,,,
306,,,0.0479,,,
307,,,0.046,,,
308,,,0.0453,,,
309,,,0.046,,,
310,,,0.0477,,,
311,,,0.0501,,,
312,,,0.0525,,,
313,,,0.0549,,,
314,,,0.0569,,,
315,,,0.0586,,,
316,,,0.0601,,,
317,,,0.0613,,,
318,,,0.0625,,,
319,,,0.0636,,,
320,,,0.065,,,
321,,,0.0668,,,
322,,,0.0691,,,
323,,,0.072,,,
324,,,0.0754,,,
325,0.2807,,0.0792,,,
326,0.2873,,0.083,,,
327,0.2947,,0.0867,,,
328,0.3025,,0.0906,,,
329,0.3117,,0.0945,,,
330,0.3213,,0.0987,,,
331,0.3317,,0.1035,,,
332,0.3429,,0.109,,,
333,0.3549,,0.1153,,,
334,0.3677,,0.1226,,,
335,0.3804,,0.1308,,,
336,0.3939,,0.1396,,,
337,0.4085,,0.149,,,
338,0.4227,,0.1586,,,
339,0.4376,,0.1684,,,
340,0.4533,,0.1784,,,
341,0.4697,,0.189,,,
342,0.4873,,0.2009,,,
343,0.5032,,0.2145,,,
344,0.5222,,0.23,,,
345,0.5394,,0.2471,,,
346,0.5574,,0.2653,,,
347,0.5763,,0.2836,,,
348,0.5938,,0.3013,,,
349,0.6121,,0.3182,,,
350,0.6307,,0.3344,,,
351,0.6492,,0.3505,,,
352,0.668,,0.3672,,,
353,0.6859,,0.3849,,,
354,0.7041,,0.4039,,,
355,0.7234,,0.4245,,,
356,0.7417,,0.447,,,
357,0.7607,,0.472,,,
358,0.7804,,0.5004,,,
359,0.8046,,0.5329,,,
360,0.8313,,0.5696,,,
361,0.8564,,0.6096,,,
362,0.871,,0.651,,,
363,0.872,,0.6916,,,
364,0.8775,,0.7289,,,
365,0.8881,,0.7613,,,
366,0.9052,,0.7881,,,
367,0.9209,,0.8096,,,
368,0.936,,0.8267,,,
369,0.9466,,0.8406,,,
370,0.9548,,0.852,,,
371,0.9617,,0.8615,,,
372,0.9672,,0.8698,,,
373,0.9733,,0.8777,,,
374,0.9796,,0.8863,,,
375,0.984,,0.8968,,,
376,0.9885,,0.9098,,,
377,0.9934,,0.9251,,,
378,0.9977,,0.9416,,,
379,0.9997,,0.9576,,,
380,1.0,0.0046,0.9716,,,
381,0.9992,0.0044,0.9825,,,
382,0.998,0.0042,0.9902,,,
383,0.9917,0.0087,0.9954,,,
384,0.9844,0.0102,0.9986,,,
385,0.9716,0.0149,1.0,,,
386,0.9569,0.0144,0.9992,,,
387,0.9396,0.0266,0.9951,,,
388,0.9186,0.0278,0.987,,,
389,0.8957,0.0377,0.9747,,,
390,0.8728,0.0455,0.9593,,,
391,0.8489,0.0663,0.9425,,,
392,0.8245,0.0761,0.926,,,
393,0.7987,0.0977,0.9108,,,
394,0.7755,0.1235,0.8965,,,
395,0.7522,0.1477,0.8816,,,
396,0.7299,0.1843,0.8642,,,
397,0.7093,0.2176,0.8426,,,
398,0.6871,0.2538,0.8169,,,
399,0.6648,0.2873,0.7884,,,
400,0.6432,0.3294,0.76,0.0251,,
401,0.6212,0.3746,0.7342,0.0262,,
402,0.5981,0.4115,0.713,0.0345,,
403,0.5737,0.4444,0.6966,0.0424,,
404,0.5472,0.4734,0.6838,0.0562,,
405,0.5181,0.5151,0.6718,0.0683,,
406,0.4881,0.5273,0.6579,0.0889,,
407,0.4565,0.5644,0.6395,0.1086,,
408,0.4245,0.5843,0.6152,0.1371,,
409,0.3909,0.6075,0.5845,0.173,,
410,0.3583,0.625,0.5477,0.2018,,
411,0.3262,0.6531,0.5057,0.2419,,
412,0.2957,0.6623,0.4598,0.2885,,
413,0.2677,0.6754,0.4114,0.3294,,
414,0.2414,0.6946,0.362,0.3747,,
415,0.2188,0.7119,0.3136,0.4085,,
416,0.1984,0.7322,0.2676,0.4463,,
417,0.181,0.7478,0.2257,0.4902,,
418,0.1669,0.7467,0.1889,0.5292,,
419,0.1552,0.7675,0.1576,0.5669,,
420,0.1452,0.7795,0.1317,0.5916,,
421,0.1363,0.7965,0.1103,0.6113,,
422,0.1275,0.7964,0.0927,0.6359,,
423,0.1226,0.8195,0.0779,0.6482,,
424,0.1175,0.8268,0.0653,0.6592,,
425,0.1135,0.837,0.0544,0.6673,,
426,,0.8552,0.045,0.692,,
427,,0.871,0.0369,0.6753,,
428,,0.8743,0.0301,0.7015,,
429,,0.889,0.0245,0.694,,
430,,0.9029,0.0199,0.701,,
431,,0.9328,0.0163,0.7011,,
432,,0.9304,0.0136,0.7023,,
433,,0.9525,0.0116,0.7176,,
434,,0.959,0.0101,0.7454,,
435,,0.9652,0.0089,0.7655,,
436,,0.9715,0.008,0.7625,,
437,,0.9883,0.0072,0.7993,,
438,,0.9956,0.0065,0.8133,,
439,,0.9982,0.0059,0.843,,
440,,1.0,0.0053,0.8838,,
441,,0.9973,0.0048,0.8827,,
442,,0.9979,0.0044,0.8984,,
443,,0.9979,0.0041,0.9164,,
444,,0.9852,0.0038,0.9385,,
445,,0.9855,0.0035,0.9435,,
446,,0.9646,0.0033,0.9669,,
447,,0.9684,0.003,0.9808,,
448,,0.9551,0.0028,1.0,,
449,,0.9438,0.0027,0.97,,
450,,0.9319,0.0025,0.9527,,
451,,0.922,0.0023,0.9422,,
