wavelength,mHoneydew ex,mHoneydew em
375,0.0492,
376,0.0495,
377,0.0496,
378,0.0502,
379,0.0506,
380,0.0516,
381,0.0527,
382,0.0534,
383,0.0549,
384,0.0559,
385,0.0578,
386,0.0595,
387,0.0616,
388,0.0631,
389,0.0663,
390,0.0687,
391,0.0712,
392,0.0749,
393,0.0781,
394,0.0818,
395,0.0855,
396,0.0895,
397,0.0942,
398,0.0978,
399,0.1027,
400,0.1072,
401,0.1129,
402,0.1184,
403,0.1233,
404,0.1296,
405,0.1361,
406,0.1423,
407,0.149,
408,0.1564,
409,0.1634,
410,0.1716,
411,0.1792,
412,0.1874,
413,0.1963,
414,0.2046,
415,0.2154,
416,0.2243,
417,0.235,
418,0.2447,
419,0.2557,
420,0.2663,
421,0.2782,
422,0.2885,
423,0.2999,
424,0.3111,
425,0.3238,
426,0.3361,
427,0.348,
428,0.3626,
429,0.374,
430,0.3877,
431,0.4017,
432,0.416,
433,0.4297,
434,0.4445,
435,0.4613,
436,0.4765,
437,0.4936,
438,0.5098,
439,0.5249,
440,0.5428,
441,0.5609,
442,0.5793,
443,0.5946,
444,0.6147,
445,0.6308,
446,0.6482,
447,0.6672,
448,0.6841,
449,0.6999,
450,0.7085,
451,0.7227,
452,0.7413,
453,0.7557,
454,0.7728,
455,0.7884,
456,0.8001,
457,0.8118,
458,0.8219,
459,0.8351,
460,0.8488,
461,0.8614,
462,0.8684,
463,0.8733,
464,0.8865,
465,0.9028,
466,0.9137,
467,0.9154,
468,0.9168,
469,0.9276,
470,0.9435,
471,0.9578,
472,0.9667,
473,0.9657,
474,0.9717,
475,0.9859,
476,0.9948,
477,0.996,
478,1.0,
479,0.9972,
480,0.993,
481,0.984,
482,0.9784,
483,0.9728,
484,0.9695,
485,0.9642,
486,0.9603,
487,0.9562,
488,0.9482,
489,0.9394,
490,0.934,
491,0.9253,
492,0.9164,
493,0.9091,
494,0.909,
495,0.9101,
496,0.9075,
497,0.9079,
498,0.9101,
499,0.9099,
500,0.9118,0.0483
501,0.9117,0.0567
502,0.9125,0.0677
503,0.912,0.0799
504,0.9138,0.0936
505,0.91,0.1107
506,0.9078,0.1309
507,0.9002,0.1537
508,0.8935,0.1775
509,0.8835,0.2066
510,0.8702,0.2395
511,0.8501,0.2728
512,0.8319,0.3121
513,0.8055,0.353
514,0.7768,0.3978
515,0.7477,0.4407
516,0.7134,0.4883
517,0.6768,0.5359
518,0.6407,0.5835
519,0.5992,0.6305
520,0.5583,0.6758
521,0.5148,0.7219
522,0.4748,0.7597
523,0.4331,0.7974
524,0.3939,0.8328
525,0.3545,0.8634
526,0.3173,0.8898
527,0.2856,0.9111
528,0.2527,0.9303
529,0.2229,0.9458
530,0.1971,0.9575
531,0.1743,0.9676
532,0.1524,0.9743
533,0.1326,0.9796
534,0.1154,0.9826
535,0.1009,0.984
536,0.088,0.985
537,0.0766,0.9849
538,0.0665,0.985
539,0.0575,0.983
540,0.05,0.981
541,0.0444,0.9796
542,0.0382,0.9785
543,0.033,0.9772
544,0.029,0.9776
545,0.0251,0.9766
546,0.0222,0.9772
547,0.0189,0.9768
548,0.0169,0.9776
549,0.0149,0.9765
550,0.0126,0.9793
551,,0.9814
552,,0.9833
553,,0.9851
554,,0.9879
555,,0.9891
556,,0.9937
557,,0.9946
558,,0.9953
559,,0.997
560,,0.9985
561,,0.9994
562,,1.0
563,,0.9972
564,,0.9955
565,,0.9923
566,,0.988
567,,0.9817
568,,0.9747
569,,0.9675
570,,0.9592
571,,0.9494
572,,0.939
573,,0.929
574,,0.9164
575,,0.9044
576,,0.8921
577,,0.8795
578,,0.8659
579,,0.852
580,,0.8382
581,,0.8247
582,,0.8116
583,,0.7972
584,,0.788
585,,0.7739
586,,0.7606
587,,0.7472
588,,0.7359
589,,0.7218
590,,0.7106
591,,0.6997
592,,0.6886
593,,0.6766
594,,0.6671
595,,0.6551
596,,0.6447
597,,0.6349
598,,0.6253
599,,0.6134
600,,0.6037
601,,0.5954
602,,0.5871
603,,0.5778
604,,0.5682
605,,0.5584
606,,0.5499
607,,0.5414
608,,0.5324
609,,0.5243
610,,0.5153
611,,0.5062
612,,0.4979
613,,0.4886
614,,0.4798
615,,0.4716
616,,0.4629
617,,0.4532
618,,0.4442
619,,0.4342
620,,0.4262
621,,0.4184
622,,0.4087
623,,0.4007
624,,0.3925
625,,0.383
626,,0.375
627,,0.3662
628,,0.3589
629,,0.3502
630,,0.3428
631,,0.3355
632,,0.3276
633,,0.318
634,,0.3115
635,,0.3044
636,,0.2983
637,,0.2906
638,,0.2842
639,,0.2784
640,,0.2713
641,,0.2652
642,,0.2596
643,,0.2548
644,,0.249
645,,0.2435
646,,0.2376
647,,0.2316
648,,0.2271
649,,0.2204
650,,0.2155
651,,0.2105
652,,0.2065
653,,0.2014
654,,0.1962
655,,0.1911
656,,0.1858
657,,0.1804
658,,0.1763
659,,0.1724
660,,0.1678
661,,0.1639
662,,0.16
663,,0.1562
664,,0.153
665,,0.1488
666,,0.1459
667,,0.1424
668,,0.1395
669,,0.1365
670,,0.1335
671,,0.1298
672,,0.1266
673,,0.1238
674,,0.1207
675,,0.1182
676,,0.1169
677,,0.1132
678,,0.1109
679,,0.1079
680,,0.1053
681,,0.1025
682,,0.1005
683,,0.0988
684,,0.0956
685,,0.0933
686,,0.0909
687,,0.0884
688,,0.0873
689,,0.0851
690,,0.083
691,,0.0811
692,,0.079
693,,0.0771
694,,0.0757
695,,0.074
696,,0.0725
697,,0.0705
698,,0.0683
699,,0.0663
700,,0.0654
