wavelength,P4-3E ex,P4-3E em
303,0.199,
304,0.1936,
305,0.1882,
306,0.185,
307,0.1825,
308,0.1801,
309,0.1787,
310,0.1775,
311,0.1764,
312,0.1783,
313,0.1801,
314,0.1821,
315,0.1849,
316,0.1876,
317,0.1902,
318,0.1924,
319,0.1946,
320,0.1971,
321,0.2002,
322,0.2033,
323,0.2069,
324,0.211,
325,0.215,
326,0.2179,
327,0.2203,
328,0.2227,
329,0.2305,
330,0.2383,
331,0.2467,
332,0.2563,
333,0.266,
334,0.2759,
335,0.286,
336,0.2982,
337,0.3172,
338,0.3289,
339,0.3389,
340,0.3569,
341,0.376,
342,0.3928,
343,0.4156,
344,0.4373,
345,0.4577,
346,0.4747,
347,0.4922,
348,0.5102,
349,0.529,
350,0.5523,
351,0.5749,
352,0.5957,
353,0.6205,
354,0.6406,
355,0.6595,
356,0.6857,
357,0.704,
358,0.7225,
359,0.7429,
360,0.7715,
361,0.7912,
362,0.8068,
363,0.8248,
364,0.8537,
365,0.8731,
366,0.8906,
367,0.9073,
368,0.9236,0.0179
369,0.939,0.0184
370,0.9447,0.0189
371,0.9505,0.0193
372,0.9553,0.0198
373,0.9593,0.0203
374,0.9632,0.0207
375,0.9664,0.0212
376,0.9696,0.0217
377,0.974,0.0221
378,0.9799,0.0226
379,0.9848,0.0231
380,0.9914,0.0235
381,1.0,0.024
382,0.9914,0.0245
383,0.9838,0.025
384,0.976,0.0254
385,0.9621,0.0259
386,0.9465,0.0265
387,0.9256,0.0274
388,0.9073,0.0284
389,0.8753,0.0293
390,0.8481,0.0303
391,0.8212,0.0312
392,0.7894,0.0324
393,0.7545,0.0342
394,0.7367,0.0359
395,0.7154,0.0376
396,0.6933,0.0424
397,0.6724,0.0477
398,0.6524,0.0529
399,0.6339,0.0613
400,0.6164,0.0697
401,0.5966,0.0781
402,0.5709,0.0927
403,0.5472,0.1107
404,0.5133,0.1442
405,0.4792,0.1693
406,0.4469,0.1944
407,0.4144,0.2379
408,0.391,0.2815
409,0.3504,0.3229
410,0.2943,0.3642
411,0.2638,0.4098
412,0.2245,0.4612
413,0.1934,0.4981
414,0.1681,0.5349
415,0.1451,0.5682
416,0.1228,0.6014
417,0.1033,0.6311
418,0.0902,0.6608
419,0.0777,0.6739
420,0.0684,0.687
421,0.0592,0.6999
422,0.0522,0.7129
423,0.0466,0.7204
424,0.041,0.728
425,0.0384,0.7365
426,0.0367,0.745
427,0.035,0.7536
428,0.0333,0.7622
429,0.0315,0.7756
430,0.0299,0.7891
431,0.0292,0.8065
432,0.0286,0.8239
433,0.0279,0.8367
434,0.0272,0.8494
435,0.0266,0.8665
436,0.0262,0.8835
437,0.0258,0.9074
438,0.0253,0.9313
439,0.0249,0.9433
440,0.0245,0.9554
441,0.024,0.9674
442,0.0234,0.9795
443,0.0229,0.9894
444,0.0223,0.9983
445,0.0217,0.9991
446,0.0212,1.0
447,0.0206,0.9908
448,0.02,0.9774
449,0.0196,0.9691
450,0.0191,0.9608
451,0.0187,0.9512
452,0.0183,0.9415
453,0.0178,0.9254
454,0.0174,0.9094
455,0.0169,0.8974
456,0.0165,0.8855
