wavelength,EBFP2 ex,EBFP2 em,T-Sapphire ex,T-Sapphire em,mAmetrine ex,mAmetrine em,mTFP1 ex,mTFP1 em,mAmetrine 2p,EBFP2 2p,mTFP1 2p,mTagBFP2 ex,mTagBFP2 em,mTagBFP2 ab,mAmetrine ab
250,,,,,,,0.4465,,,,,,,,
251,,,,,,,0.4658,,,,,,,,
252,,,,,,,0.4923,,,,,,,0.4211,
253,,,,,,,0.5169,,,,,,,0.4243,
254,,,,,,,0.5413,,,,,,,0.4292,
255,,,,,,,0.5671,,,,,,,0.436,
256,,,,,,,0.5915,,,,,,,0.4446,
257,,,,,,,0.6161,,,,,,,0.4552,
258,,,,,,,0.6465,,,,,,,0.4675,
259,,,,,,,0.6775,,,,,,,0.4811,
260,,,,,,,0.7131,,,,,,,0.496,
261,,,,,,,0.7447,,,,,,,0.5126,
262,,,,,,,0.7776,,,,,,,0.5303,
263,,,,,,,0.8077,,,,,,,0.549,
264,,,,,,,0.8429,,,,,,,0.5687,
265,,,,,,,0.8682,,,,,,,0.5891,
266,,,,,,,0.891,,,,,,,0.6094,
267,,,,,,,0.9163,,,,,,,0.6291,
268,,,,,,,0.9397,,,,,,,0.6481,
269,,,,,,,0.9656,,,,,,,0.6666,
270,,,,,,,0.9844,,,,,,,0.6848,
271,,,,,,,0.9973,,,,,,,0.7033,
272,,,,,,,1.0,,,,,,,0.7208,
273,,,,,,,0.9943,,,,,,,0.7375,
274,,,,,,,0.9789,,,,,,,0.7497,
275,,,,,,,0.9591,,,,,,,0.7592,
276,,,,,,,0.9412,,,,,,,0.765,
277,,,,,,,0.9202,,,,,,,0.7658,
278,,,,,,,0.8975,,,,,,,0.7622,
279,,,,,,,0.8606,,,,,,,0.7548,
280,,,,,,,0.8033,,,,,,,0.7449,
281,,,,,,,0.7214,,,,,,,0.7343,
282,,,,,,,0.6414,,,,,,,0.7171,
283,,,,,,,0.5636,,,,,,,0.6915,
284,,,,,,,0.4962,,,,,,,0.6492,
285,,,,,,,0.4339,,,,,,,0.6018,
286,,,,,,,0.3802,,,,,,,0.5522,
287,,,,,,,0.3292,,,,,,,0.4941,
288,,,,,,,0.2819,,,,,,,0.4509,
289,,,,,,,0.2339,,,,,,,0.4128,
290,,,,,,,0.1969,,,,,,,0.3707,
291,,,,,,,0.1673,,,,,,,0.3308,
292,,,,,,,0.1415,,,,,,,0.2892,
293,,,,,,,0.1178,,,,,,,0.2463,
294,,,,,,,0.1005,,,,,,,0.2036,
295,,,,,,,0.0856,,,,,,,0.1668,
296,,,,,,,0.0736,,,,,,,0.1357,
297,,,,,,,0.0638,,,,,,,0.1108,
298,,,,,,,0.0573,,,,,,,0.0925,
299,,,,,,,0.0522,,,,,,,0.0795,
300,0.0332,,,,0.034,,0.0488,,,,,,,0.0695,
301,0.042,,,,0.0326,,0.0462,,,,,,,0.0598,
302,0.0483,,,,0.0315,,0.045,,,,,,,0.0518,
303,0.0516,,,,0.0304,,0.0442,,,,,,,0.0453,
304,0.0519,,,,0.0282,,0.0435,,,,,,,0.0395,
305,0.0503,,,,0.0266,,0.043,,,,,,,0.0351,
306,0.0479,,,,0.0257,,0.0425,,,,,,,0.0322,
307,0.046,,,,0.025,,0.0417,,,,,,,0.0303,
308,0.0453,,,,0.0248,,0.0402,,,,,,,0.029,
309,0.046,,,,0.0247,,0.0387,,,,,,,0.0279,
310,0.0477,,,,0.0249,,0.037,,,,,0.0205,,0.0266,
311,0.0501,,,,0.0251,,0.0354,,,,,0.0203,,0.0252,
312,0.0525,,,,0.0253,,0.0334,,,,,0.02,,0.0246,
313,0.0549,,,,0.0257,,0.0322,,,,,0.0195,,0.0244,
314,0.0569,,,,0.0259,,0.0306,,,,,0.0189,,0.0244,
315,0.0586,,,,0.0261,,0.0301,,,,,0.0184,,0.0245,
316,0.0601,,,,0.0263,,0.0297,,,,,0.018,,0.0244,
317,0.0613,,,,0.0267,,0.0294,,,,,0.0179,,0.024,
318,0.0625,,,,0.027,,0.0292,,,,,0.0177,,0.0236,
319,0.0636,,,,0.0275,,0.0286,,,,,0.0175,,0.0233,
320,0.065,,,,0.0282,,0.0271,,,,,0.0175,,0.0231,
321,0.0668,,,,0.0292,,0.0253,,,,,0.0178,,0.023,
322,0.0691,,0.1498,,0.0303,,0.023,,,,,0.018,,0.023,
323,0.072,,0.162,,0.0317,,0.0203,,,,,0.0181,,0.023,
324,0.0754,,0.1711,,0.0331,,0.0181,,,,,0.0181,,0.0231,
325,0.0792,,0.1769,,0.0346,,0.0168,,,,,0.0183,,0.0231,
326,0.083,,0.1788,,0.0362,,0.0154,,,,,0.0189,,0.0231,
327,0.0867,,0.1775,,0.0378,,0.0148,,,,,0.0199,,0.0232,
328,0.0906,,0.1698,,0.0394,,0.0145,,,,,0.0211,,0.0235,
329,0.0945,,0.175,,0.041,,0.0136,,,,,0.0224,,0.0239,
330,0.0987,,0.1814,,0.043,,0.0131,,,,,0.024,,0.0246,
331,0.1035,,0.1904,,0.0451,,0.0133,,,,,0.0256,,0.0255,
332,0.109,,0.1924,,0.0476,,0.0129,,,,,0.0273,,0.0263,
333,0.1153,,0.1924,,0.05,,0.0122,,,,,0.029,,0.0272,
334,0.1226,,0.1814,,0.0527,,0.012,,,,,0.031,,0.0283,
335,0.1308,,0.1711,,0.0557,,0.0115,,,,,0.0335,,0.0297,
336,0.1396,,0.1866,,0.0588,,0.0115,,,,,0.0364,,0.0314,
337,0.149,,0.2046,,0.062,,0.0115,,,,,0.0394,,0.0334,
