wavelength,HcRed ex,HcRed em
300,0.1546,
301,0.1438,
302,0.1302,
303,0.1159,
304,0.1026,
305,0.096,
306,0.0928,
307,0.0896,
308,0.0862,
309,0.0829,
310,0.0801,
311,0.0786,
312,0.0777,
313,0.077,
314,0.077,
315,0.077,
316,0.0771,
317,0.0799,
318,0.0835,
319,0.0871,
320,0.0912,
321,0.0935,
322,0.0961,
323,0.1004,
324,0.105,
325,0.1093,
326,0.1132,
327,0.1158,
328,0.119,
329,0.1227,
330,0.1277,
331,0.1333,
332,0.1399,
333,0.1478,
334,0.1563,
335,0.1634,
336,0.1685,
337,0.1705,
338,0.1733,
339,0.177,
340,0.1803,
341,0.1829,
342,0.1842,
343,0.1853,
344,0.1875,
345,0.1858,
346,0.1825,
347,0.1786,
348,0.175,
349,0.1724,
350,0.1675,
351,0.1625,
352,0.1586,
353,0.1555,
354,0.1527,
355,0.1488,
356,0.1443,
357,0.1405,
358,0.1374,
359,0.1355,
360,0.1331,
361,0.1304,
362,0.1277,
363,0.1253,
364,0.1228,
365,0.1227,
366,0.1221,
367,0.1211,
368,0.1208,
369,0.1209,
370,0.1197,
371,0.1174,
372,0.1154,
373,0.1138,
374,0.1127,
375,0.1124,
376,0.1119,
377,0.1114,
378,0.1109,
379,0.1104,
380,0.1096,
381,0.1064,
382,0.103,
383,0.1006,
384,0.0994,
385,0.0989,
386,0.0992,
387,0.0985,
388,0.0967,
389,0.0939,
390,0.0896,
391,0.0884,
392,0.087,
393,0.0832,
394,0.0784,
395,0.0733,
396,0.0686,
397,0.063,
398,0.0631,
399,0.0612,
400,0.0584,
401,0.0547,
402,0.0497,
403,0.0453,
404,0.0436,
405,0.0458,
406,0.0411,
407,0.0365,
408,0.0314,
409,0.0265,
410,0.0226,
411,0.0217,
412,0.022,
413,0.0222,
414,0.0224,
415,0.0222,
416,0.0199,
417,0.0163,
418,0.0146,
419,0.0149,
420,0.0159,
421,0.0165,
422,0.0165,
423,0.0176,
424,0.019,
425,0.0206,
426,0.0223,
427,0.0237,
428,0.0253,
429,0.0258,
430,0.0267,
431,0.0275,
432,0.0266,
433,0.0247,
434,0.0244,
435,0.0249,
436,0.0253,
437,0.0256,
438,0.0247,
439,0.0242,
440,0.0235,
441,0.0229,
442,0.0224,
443,0.0221,
444,0.0221,
445,0.0249,
446,0.0247,
447,0.025,
448,0.0261,
449,0.0276,
450,0.03,
451,0.0314,
452,0.032,
453,0.0328,
454,0.0353,
455,0.0391,
456,0.0427,
457,0.0444,
458,0.0439,
459,0.0438,
460,0.0438,
461,0.0438,
462,0.0439,
463,0.0452,
464,0.0501,
465,0.0552,
466,0.0587,
467,0.0612,
468,0.0632,
469,0.0656,
470,0.069,
471,0.0717,
472,0.0739,
473,0.079,
474,0.0844,
475,0.0899,
476,0.0943,
477,0.0932,
478,0.0946,
479,0.0979,
480,0.1014,
481,0.1046,
482,0.1078,
483,0.111,
484,0.1143,
485,0.1177,
486,0.1209,
487,0.12,
488,0.1222,
489,0.1279,
490,0.1347,
491,0.1413,
492,0.1471,
493,0.1466,
494,0.1488,
495,0.1527,
496,0.1586,
497,0.1652,
498,0.1722,
499,0.1775,
500,0.182,
501,0.1881,
502,0.1957,
503,0.2048,
504,0.2143,
505,0.2228,
506,0.2302,
507,0.2359,
508,0.2437,
509,0.2522,
510,0.2602,
511,0.2673,
512,0.2735,
513,0.2788,
514,0.2839,
515,0.2894,
516,0.2954,
517,0.3014,
518,0.3078,
519,0.3144,
520,0.3229,
521,0.3299,
522,0.3362,
523,0.3436,
524,0.3526,
525,0.3626,
526,0.3723,
527,0.3803,
528,0.3866,
529,0.3904,
530,0.3965,
531,0.4078,
532,0.4201,
533,0.4324,
534,0.4454,
535,0.4577,
536,0.4687,
537,0.4799,
538,0.4912,
539,0.5021,
540,0.5165,
541,0.531,
542,0.5435,
543,0.5559,
544,0.5676,
545,0.5776,
546,0.5862,
547,0.5946,
548,0.6041,
549,0.6141,
550,0.6247,
551,0.6333,
552,0.6426,
553,0.6524,
554,0.6611,
555,0.6683,
556,0.6744,
557,0.6814,
558,0.69,
559,0.6988,
560,0.7062,
561,0.7121,
