wavelength,mCitrine 2p,mCitrine em,mCitrine ex,TurboRFP ex,TurboRFP em,mCerulean3 ab,mCerulean3 em,mCerulean3 2p
300,,,0.0586,,,,,
301,,,0.0524,,,,,
302,,,0.0503,,,,,
303,,,0.0458,,,,,
304,,,0.0436,,,,,
305,,,0.0385,,,,,
306,,,0.0364,,,,,
307,,,0.034,,,,,
308,,,0.0329,,,,,
309,,,0.0295,,,,,
310,,,0.0295,,,,,
311,,,0.0286,,,,,
312,,,0.0272,,,,,
313,,,0.0269,,,,,
314,,,0.027,,,,,
315,,,0.0257,,,,,
316,,,0.0265,,,,,
317,,,0.0254,,,,,
318,,,0.0251,,,,,
319,,,0.025,,,,,
320,,,0.0244,,,,,
321,,,0.0246,,,,,
322,,,0.0238,,,,,
323,,,0.0236,,,,,
324,,,0.0234,,,,,
325,,,0.0231,,,,,
326,,,0.0228,,,,,
327,,,0.0232,,,,,
328,,,0.0239,,,,,
329,,,0.0222,,,,,
330,,,0.0224,,,,,
331,,,0.0221,,,,,
332,,,0.0224,,,,,
333,,,0.0228,,,,,
334,,,0.0239,,,,,
335,,,0.0219,,,,,
336,,,0.0243,,,,,
337,,,0.0244,,,,,
338,,,0.0239,,,,,
339,,,0.0232,,,,,
340,,,0.0249,,,,,
341,,,0.0245,,,,,
342,,,0.0247,,,,,
343,,,0.0243,,,,,
344,,,0.0246,,,,,
345,,,0.0252,,,,,
346,,,0.0254,,,,,
347,,,0.0249,,,,,
348,,,0.023,,,,,
349,,,0.0231,,,,,
350,,,0.022,0.0203,,,,
351,,,0.0189,0.0194,,,,
352,,,0.0218,0.0202,,,,
353,,,0.0234,0.0204,,,,
354,,,0.0235,0.0207,,,,
355,,,0.0202,0.0206,,,,
356,,,0.0188,0.0204,,,,
357,,,0.0206,0.02,,,,
358,,,0.0209,0.0198,,,,
359,,,0.019,0.0202,,,,
360,,,0.0216,0.019,,,,
361,,,0.0199,0.0192,,,,
362,,,0.0195,0.0173,,,,
363,,,0.0195,0.0184,,,,
364,,,0.0194,0.0186,,,,
365,,,0.0194,0.0179,,,,
366,,,0.0174,0.0193,,,,
367,,,0.0164,0.019,,,,
368,,,0.017,0.0183,,,,
369,,,0.0163,0.0207,,,,
370,,,0.0152,0.0197,,,,
371,,,0.0159,0.0189,,,,
372,,,0.015,0.0196,,,,
373,,,0.014,0.0211,,,,
374,,,0.0143,0.0193,,,,
375,,,0.0144,0.0188,,,,
376,,,0.0141,0.0169,,,,
377,,,0.0152,0.0178,,,,
378,,,0.0143,0.0164,,,,
379,,,0.015,0.0144,,0.2264,,
380,,,0.0136,0.0131,,0.2359,,
381,,,0.0142,0.013,,0.2455,,
382,,,0.0141,0.0119,,0.255,,
383,,,0.0144,0.0116,,0.2646,,
384,,,0.0138,0.0101,,0.2725,,
385,,,0.014,0.0101,,0.2802,,
386,,,0.0144,0.0095,,0.288,,
387,,,0.0154,0.0088,,0.2957,,
388,,,0.0151,0.0071,,0.3035,,
389,,,0.0147,0.0071,,0.3129,,
390,,,0.015,0.0071,,0.3271,,
391,,,0.0144,0.0061,,0.3413,,
392,,,0.0147,0.0069,,0.3554,,
393,,,0.0149,0.0061,,0.3692,,
394,,,0.0147,0.0064,,0.3827,,
395,,,0.0152,0.0057,,0.3963,,
396,,,0.015,0.0055,,0.4098,,
397,,,0.0158,0.0061,,0.4233,,
398,,,0.016,0.0055,,0.4369,,
399,,,0.0164,0.0059,,0.4504,,
400,,,0.0165,0.0056,,0.4692,,
401,,,0.0167,0.0056,,0.4938,,
402,,,0.0168,0.0058,,0.5184,,
403,,,0.017,0.0062,,0.5377,,
404,,,0.0166,0.0058,,0.5566,,
405,,,0.0181,0.0058,,0.5755,,
406,,,0.0179,0.0056,,0.5922,,
407,,,0.018,0.0056,,0.6086,,
408,,,0.0191,0.0057,,0.625,,
409,,,0.0189,0.0058,,0.6414,,
410,,,0.0181,0.006,,0.6612,,
411,,,0.0184,0.0063,,0.682,,
412,,,0.0184,0.0059,,0.7028,,
413,,,0.0191,0.0062,,0.723,,
414,,,0.0184,0.0056,,0.7411,,
415,,,0.0187,0.0061,,0.7592,,
416,,,0.0188,0.0066,,0.7785,,
417,,,0.0193,0.0067,,0.8047,,
418,,,0.02,0.0069,,0.8297,,
419,,,0.0199,0.0066,,0.8442,,
420,,,0.0209,0.0068,,0.8586,,
421,,,0.0204,0.0076,,0.8737,,
422,,,0.0206,0.0072,,0.8892,,
423,,,0.0213,0.0077,,0.9047,,
424,,,0.0208,0.0077,,0.9202,,
425,,,0.0219,0.0079,,0.9373,,
426,,,0.0217,0.0082,,0.9545,,
427,,,0.0222,0.0086,,0.9681,,
428,,,0.0226,0.0087,,0.9762,,
429,,,0.0233,0.0095,,0.9842,,
430,,,0.0239,0.0097,,0.9921,,
431,,,0.0244,0.011,,1.0,,
432,,,0.0244,0.0118,,0.9983,,
433,,,0.0253,0.0123,,0.9934,,
434,,,0.0255,0.0129,,0.9885,0.0068,
435,,,0.0269,0.0138,,0.9837,0.0078,
436,,,0.0273,0.0151,,0.9786,0.0088,
437,,,0.028,0.0156,,0.9689,0.0097,
438,,,0.0292,0.0169,,0.9593,0.0107,
439,,,0.0306,0.0171,,0.95,0.0117,
440,,,0.0322,0.018,,0.9412,0.0126,
441,,,0.0335,0.0192,,0.9324,0.0136,
442,,,0.0353,0.0196,,0.9236,0.0166,
443,,,0.0369,0.021,,0.9172,0.0199,
444,,,0.0389,0.0223,,0.9203,0.0231,
445,,,0.0405,0.0236,,0.9234,0.0264,
