wavelength,tdimer2(12) ex,tdimer2(12) em,tdimer2(12) ab
250,0.0902,,0.2599
251,0.0945,,0.2654
252,0.098,,0.2718
253,0.1057,,0.28
254,0.1141,,0.2876
255,0.1204,,0.2974
256,0.1291,,0.3109
257,0.1367,,0.326
258,0.1454,,0.3431
259,0.1563,,0.3603
260,0.1579,,0.376
261,0.1737,,0.3909
262,0.1786,,0.4073
263,0.1912,,0.4254
264,0.2037,,0.4462
265,0.2134,,0.4677
266,0.2219,,0.4873
267,0.2345,,0.5101
268,0.2458,,0.5312
269,0.264,,0.5529
270,0.2677,,0.5698
271,0.2744,,0.5884
272,0.2893,,0.6066
273,0.3013,,0.6249
274,0.3142,,0.6428
275,0.3245,,0.657
276,0.3221,,0.6699
277,0.3348,,0.6757
278,0.3387,,0.6764
279,0.3357,,0.6721
280,0.3366,,0.6669
281,0.3392,,0.6598
282,0.3405,,0.6588
283,0.3436,,0.656
284,0.332,,0.6445
285,0.3139,,0.6121
286,0.2871,,0.5673
287,0.2712,,0.5148
288,0.2618,,0.4681
289,0.2477,,0.4313
290,0.2308,,0.3994
291,0.2176,,0.3759
292,0.2009,,0.3475
293,0.1849,,0.3173
294,0.1659,,0.284
295,0.1501,,0.2516
296,0.1354,,0.22
297,0.1207,,0.1933
298,0.1086,,0.1671
299,0.0967,,0.1465
300,0.0864,,0.1285
301,0.0798,,0.1136
302,0.0732,,0.0999
303,0.067,,0.0895
304,0.0634,,0.081
305,0.0584,,0.0736
306,0.0583,,0.0655
307,0.0648,,0.0635
308,0.1008,,0.0625
309,0.1219,,0.0618
310,0.0822,,0.0634
311,0.0618,,0.0649
312,0.062,,0.0645
313,0.0665,,0.0664
314,0.0704,,0.0694
315,0.0734,,0.0697
316,0.0717,,0.072
317,0.0766,,0.0749
318,0.0802,,0.0797
319,0.0819,,0.0786
320,0.083,,0.0786
321,0.0884,,0.0826
322,0.0886,,0.087
323,0.0922,,0.0857
324,0.0943,,0.0891
325,0.0986,,0.09
326,0.1023,,0.0961
327,0.1077,,0.0991
328,0.1105,,0.1021
329,0.1171,,0.1067
330,0.1192,,0.1111
331,0.1231,,0.1152
332,0.1271,,0.1175
333,0.1259,,0.1185
334,0.1232,,0.1193
335,0.1226,,0.1174
336,0.1177,,0.1153
337,0.1118,,0.1147
338,0.106,,0.1054
339,0.1009,,0.1029
340,0.0953,,0.0979
341,0.0888,,0.0912
342,0.0808,,0.0873
343,0.0774,,0.083
344,0.0715,,0.0757
345,0.068,,0.0725
346,0.0637,,0.0675
347,0.0585,,0.0649
348,0.0573,,0.0637
349,0.0534,,0.0588
350,0.0515,,0.0545
351,0.0501,,0.0517
352,0.0488,,0.0522
353,0.0454,,0.0489
354,0.0442,,0.0476
355,0.0432,,0.0462
356,0.0411,,0.0448
357,0.039,,0.0438
358,0.0381,,0.043
359,0.0352,,0.0407
360,0.0345,,0.0392
361,0.0317,,0.0383
362,0.0305,,0.0354
363,0.0293,,0.0351
364,0.0286,,0.0323
365,0.0258,,0.0315
366,0.0246,,0.0311
367,0.0242,,0.0285
368,0.0225,,0.0269
369,0.0224,,0.0262
370,0.0206,,0.0278
371,0.0207,,0.0247
372,0.02,,0.0267
373,0.0187,,0.0246
374,0.0184,,0.0238
375,0.0177,,0.0231
376,0.0176,,0.0239
377,0.0164,,0.021
378,0.0161,,0.0217
379,0.0158,,0.0209
380,0.0146,,0.0198
381,0.0144,,0.02
382,0.0132,,0.0182
383,0.0124,,0.0177
384,0.0122,,0.0171
385,0.0118,,0.0164
386,0.0112,,0.0154
387,0.0106,,0.0153
388,0.0101,,0.0146
389,0.0101,,0.0147
390,0.0097,,0.0163
391,0.0097,,0.016
392,0.0099,,0.0157
393,0.0099,,0.0155
394,0.0096,,0.0153
395,0.0098,,0.0153
396,0.01,,0.0154
397,0.0104,,0.0149
398,0.0106,,0.0151
399,0.0111,,0.017
400,0.0114,,0.0165
401,0.0116,,0.0156
402,0.0123,,0.0167
403,0.0129,,0.0174
404,0.013,,0.0187
405,0.0143,,0.0184
406,0.0147,,0.0194
407,0.0148,,0.0203
408,0.0156,,0.0212
409,0.0167,,0.0212
410,0.0171,,0.023
411,0.0176,,0.0235
412,0.019,,0.025
413,0.0196,,0.0258
414,0.0208,,0.0274
415,0.0225,,0.0295
416,0.0234,,0.0304
417,0.0239,,0.0322
418,0.0257,,0.0337
419,0.0264,,0.0362
420,0.0279,,0.0385
421,0.0298,,0.0402
422,0.0311,,0.0414
423,0.032,,0.0437
424,0.0337,,0.0453
425,0.0349,,0.0468
426,0.0369,,0.0502
