wavelength,mCherry ex,mCherry em,mCherry 2p,mEGFP ex,mEGFP em,mEGFP 2p
300,0.132,,,0.0962,,
301,0.1175,,,0.0872,,
302,0.1063,,,0.0801,,
303,0.1037,,,0.0739,,
304,0.1302,,,0.0675,,
305,0.1633,,,0.0612,,
306,0.1609,,,0.0579,,
307,0.1095,,,0.0541,,
308,0.0673,,,0.0528,,
309,0.0573,,,0.049,,
310,0.055,,,0.0487,,
311,0.0545,,,0.0474,,
312,0.0542,,,0.0459,,
313,0.0546,,,0.0446,,
314,0.0545,,,0.0439,,
315,0.0561,,,0.0446,,
316,0.0584,,,0.0442,,
317,0.0604,,,0.042,,
318,0.0629,,,0.0412,,
319,0.0662,,,0.0399,,
320,0.0709,,,0.0391,,
321,0.0754,,,0.0378,,
322,0.0812,,,0.0353,,
323,0.0865,,,0.0346,,
324,0.0916,,,0.0348,,
325,0.0982,,,0.0346,,
326,0.1039,,,0.0317,,
327,0.1084,,,0.0324,,
328,0.115,,,0.0321,,
329,0.1193,,,0.0296,,
330,0.1241,,,0.0308,,
331,0.1286,,,0.0305,,
332,0.1336,,,0.0299,,
333,0.1385,,,0.0317,,
334,0.1438,,,0.0312,,
335,0.1512,,,0.0303,,
336,0.1593,,,0.0322,,
337,0.1694,,,0.0324,,
338,0.1784,,,0.0326,,
339,0.1912,,,0.0334,,
340,0.2001,,,0.0348,,
341,0.2125,,,0.0346,,
342,0.2203,,,0.0357,,
343,0.2265,,,0.0364,,
344,0.2284,,,0.0374,,
345,0.2248,,,0.0398,,
346,0.2165,,,0.0412,,
347,0.2068,,,0.0429,,
348,0.1936,,,0.0438,,
349,0.1813,,,0.0466,,
350,0.1695,,,0.049,,
351,0.1576,,,0.0481,,
352,0.1503,,,0.0512,,
353,0.1413,,,0.057,,
354,0.136,,,0.0539,,
355,0.1317,,,0.0557,,
356,0.1287,,,0.059,,
357,0.1265,,,0.0616,,
358,0.125,,,0.0646,,
359,0.1236,,,0.0662,,
360,0.1234,,,0.0685,,
361,0.1226,,,0.0723,,
362,0.1223,,,0.0729,,
363,0.122,,,0.0756,,
364,0.1214,,,0.0798,,
365,0.1199,,,0.0814,,
366,0.12,,,0.0841,,
367,0.1186,,,0.0875,,
368,0.1179,,,0.0909,,
369,0.1156,,,0.0921,,
370,0.1148,,,0.0955,,
371,0.1141,,,0.0984,,
372,0.1121,,,0.1002,,
373,0.1109,,,0.1011,,
374,0.1087,,,0.1078,,
375,0.1052,,,0.1103,,
376,0.1029,,,0.1123,,
377,0.1004,,,0.116,,
378,0.0975,,,0.1174,,
379,0.0941,,,0.1217,,
380,0.0904,,,0.125,,
381,0.0868,,,0.1269,,
382,0.0824,,,0.1296,,
383,0.0789,,,0.1324,,
384,0.076,,,0.1349,,
385,0.0714,,,0.1363,,
386,0.0672,,,0.1393,,
387,0.0644,,,0.1429,,
388,0.0604,,,0.1442,,
389,0.0571,,,0.1465,,
390,0.0551,,,0.148,,
391,0.0525,,,0.1513,,
392,0.0498,,,0.1541,,
393,0.0464,,,0.1561,,
394,0.0449,,,0.1582,,
395,0.0424,,,0.1604,,
396,0.0403,,,0.1622,,
397,0.0386,,,0.1646,,
398,0.036,,,0.1651,,
399,0.0334,,,0.1671,,
400,0.0313,,,0.1683,,
401,0.029,,,0.1682,,
402,0.0267,,,0.17,,
403,0.0245,,,0.1701,,
404,0.0216,,,0.171,,
405,0.0198,,,0.1732,,
406,0.0174,,,0.1732,,
407,0.0156,,,0.1742,,
408,0.0132,,,0.1763,,
409,0.0119,,,0.1768,,
410,0.01,,,0.1776,,
411,0.0086,,,0.1797,,
412,0.0074,,,0.1818,,
413,0.0065,,,0.184,,
414,0.0057,,,0.1858,,
415,0.0049,,,0.1879,,
416,0.0043,,,0.1901,,
417,0.0037,,,0.1933,,
418,0.0035,,,0.1967,,
419,0.0032,,,0.1992,,
420,0.003,,,0.2028,,
421,0.0028,,,0.2052,,
422,0.0028,,,0.2079,,
423,0.0028,,,0.2113,,
424,0.0029,,,0.2147,,
425,0.0029,,,0.218,,
426,0.003,,,0.2218,,
427,0.0032,,,0.2254,,
428,0.0032,,,0.2299,,
429,0.0033,,,0.2355,,
430,0.0037,,,0.2408,,
431,0.0039,,,0.2456,,
432,0.0038,,,0.2518,,
433,0.0042,,,0.2583,,
434,0.0046,,,0.2661,,
435,0.0049,,,0.2741,,
436,0.0051,,,0.2832,,
437,0.0053,,,0.2918,,
438,0.0058,,,0.3018,,
439,0.006,,,0.3141,,
440,0.0064,,,0.3248,,
441,0.0067,,,0.337,,
442,0.0071,,,0.3496,,
443,0.0075,,,0.3629,,
444,0.008,,,0.3766,,
445,0.0085,,,0.3915,,
446,0.0089,,,0.4072,,
447,0.0097,,,0.4225,,
448,0.0101,,,0.4393,,
449,0.0109,,,0.4558,,
450,0.0115,,,0.4734,,
451,0.0122,,,0.4898,,
452,0.013,,,0.508,,
453,0.0139,,,0.5254,,
454,0.0147,,,0.5431,,
455,0.0157,,,0.561,,
456,0.0163,,,0.5785,,
457,0.0175,,,0.5951,,
458,0.0182,,,0.6119,,
459,0.0198,,,0.6284,,
460,0.0206,,,0.6438,,
461,0.0222,,,0.6601,,
462,0.0231,,,0.6744,,
463,0.0246,,,0.6887,0.0027,
464,0.0254,,,0.7018,0.0031,
465,0.0275,,,0.7151,0.0034,
466,0.0289,,,0.7277,0.004,
467,0.0299,,,0.7397,0.0043,
468,0.031,,,0.7524,0.0051,
469,0.0328,,,0.7647,0.0061,
470,0.0341,,,0.7771,0.0072,
