wavelength,cgfTagRFP ab,cgfTagRFP em
426,0.0416,
427,0.0416,
428,0.0416,
429,0.0416,
430,0.0416,
431,0.0416,
432,0.0416,
433,0.0416,
434,0.0416,
435,0.0416,
436,0.0416,
437,0.0416,
438,0.0416,
439,0.0416,
440,0.0416,
441,0.0416,
442,0.0416,
443,0.0416,
444,0.0416,
445,0.0417,
446,0.0421,
447,0.0424,
448,0.0428,
449,0.0432,
450,0.0436,
451,0.0439,
452,0.0444,
453,0.0451,
454,0.0458,
455,0.0464,
456,0.0471,
457,0.0478,
458,0.0485,
459,0.0492,
460,0.0506,
461,0.0523,
462,0.0541,
463,0.0558,
464,0.0575,
465,0.0592,
466,0.061,
467,0.0627,
468,0.0644,
469,0.0661,
470,0.0678,
471,0.0696,
472,0.0713,
473,0.073,
474,0.0747,
475,0.0773,
476,0.0805,
477,0.0837,
478,0.087,
479,0.0902,
480,0.0934,
481,0.0966,
482,0.0998,
483,0.1032,
484,0.1068,
485,0.1105,
486,0.1141,
487,0.1177,
488,0.1213,
489,0.1249,
490,0.1298,
491,0.1346,
492,0.1394,
493,0.1442,
494,0.149,
495,0.1539,
496,0.1599,
497,0.1672,
498,0.1744,
499,0.1816,
500,0.1893,
501,0.199,
502,0.2086,
503,0.2182,
504,0.2288,
505,0.2394,
506,0.2504,
507,0.2624,
508,0.2745,
509,0.2866,
510,0.2986,
511,0.3102,
512,0.3218,
513,0.334,
514,0.3485,
515,0.3626,
516,0.3715,
517,0.3803,
518,0.3892,
519,0.397,
520,0.4045,
521,0.4121,
522,0.4196,
523,0.4257,
524,0.4317,
525,0.4377,
526,0.4438,
527,0.4507,
528,0.4579,
529,0.4651,
530,0.4724,
531,0.4813,0.0065
532,0.4929,0.0075
533,0.5045,0.0085
534,0.5161,0.0095
535,0.5276,0.0105
536,0.5392,0.0115
537,0.5585,0.0125
538,0.5814,0.0135
539,0.608,0.0144
540,0.6289,0.0182
541,0.6487,0.023
542,0.6686,0.0277
543,0.7,0.0324
544,0.729,0.0372
545,0.7579,0.0419
546,0.8006,0.05
547,0.8319,0.0592
548,0.863,0.0683
549,0.892,0.0807
550,0.9209,0.0989
551,0.9422,0.1171
552,0.9625,0.1353
553,0.9818,0.152
554,0.9931,0.1718
555,1.0,0.2029
556,0.9952,0.2396
557,0.9904,0.2748
558,0.9793,0.3079
559,0.9584,0.3443
560,0.9331,0.3807
561,0.9049,0.4171
562,0.855,0.4536
563,0.8236,0.4924
564,0.7613,0.5323
565,0.7292,0.6001
566,0.6709,0.6379
567,0.6305,0.6725
568,0.5819,0.7109
569,0.5465,0.7506
570,0.4973,0.7874
571,0.4505,0.8206
572,0.4129,0.8388
573,0.3635,0.8641
574,0.3298,0.8879
575,0.2977,0.9061
576,0.28,0.9395
577,0.2557,0.9517
578,0.2286,0.9638
579,0.2077,0.9729
580,0.1805,0.979
581,0.1617,0.9851
582,0.1472,0.9911
583,0.1338,0.9972
584,0.1213,1.0
585,0.1087,0.9975
586,0.0992,0.995
587,0.0902,0.9926
588,0.0813,0.9861
589,0.0726,0.9794
590,0.0677,0.9728
591,0.0629,0.9662
592,0.0581,0.9565
593,0.0533,0.9454
594,0.0484,0.9348
595,0.0436,0.9265
596,0.0403,0.9182
597,0.0381,0.9099
598,0.0359,0.8944
599,0.0336,0.8763
600,0.0314,0.8614
601,0.0292,0.8477
602,0.0269,0.8366
603,0.0252,0.8256
604,0.0239,0.812
605,0.0226,0.7977
606,0.0213,0.7836
607,0.02,0.7703
608,0.0186,0.7571
609,0.0179,0.7438
610,0.0175,0.7306
611,0.0171,0.7174
612,0.0167,0.7053
613,0.0163,0.6931
614,0.0159,0.6804
615,0.0155,0.6672
616,0.0155,0.6539
617,0.0155,0.6359
618,0.0155,0.6192
619,0.0155,0.6071
620,0.0155,0.5949
621,0.0155,0.582
622,0.0155,0.5688
623,0.0151,0.5557
624,0.0148,0.5435
625,0.0144,0.5314
626,0.014,0.5192
627,0.0136,0.5071
628,0.0133,0.4949
629,0.0129,0.4828
630,0.0129,0.4707
