wavelength,mNeonGreen ex,mNeonGreen em,mScarlet-I ex,mScarlet-I em,mScarlet-I 2p,mNeonGreen 2p
350,0.01,,,,,
351,0.0103,,,,,
352,0.0101,,,,,
353,0.0091,,,,,
354,0.0095,,,,,
355,0.0094,,,,,
356,0.0093,,,,,
357,0.0095,,,,,
358,0.009,,,,,
359,0.009,,,,,
360,0.0087,,,,,
361,0.0088,,,,,
362,0.0089,,,,,
363,0.0083,,,,,
364,0.0086,,,,,
365,0.0079,,,,,
366,0.0077,,,,,
367,0.0082,,,,,
368,0.0075,,,,,
369,0.0077,,,,,
370,0.0082,,,,,
371,0.0081,,,,,
372,0.0079,,,,,
373,0.008,,,,,
374,0.008,,,,,
375,0.008,,,,,
376,0.0078,,,,,
377,0.0079,,,,,
378,0.0079,,,,,
379,0.0084,,,,,
380,0.0081,,,,,
381,0.0083,,,,,
382,0.0088,,,,,
383,0.0085,,,,,
384,0.0087,,0.0122,,,
385,0.0091,,0.012,,,
386,0.0089,,0.0117,,,
387,0.0091,,0.0115,,,
388,0.0092,,0.0114,,,
389,0.0094,,0.0113,,,
390,0.0097,,0.0113,,,
391,0.0098,,0.0113,,,
392,0.0102,,0.0113,,,
393,0.0102,,0.0115,,,
394,0.0106,,0.0116,,,
395,0.0108,,0.0118,,,
396,0.0112,,0.012,,,
397,0.0115,,0.0123,,,
398,0.0119,,0.0125,,,
399,0.0123,,0.0128,,,
400,0.0129,,0.0131,,,
401,0.0133,,0.0134,,,
402,0.0133,,0.0138,,,
403,0.0138,,0.0141,,,
404,0.0142,,0.0144,,,
405,0.0149,,0.0148,,,
406,0.0157,,0.0151,,,
407,0.0163,,0.0154,,,
408,0.0172,,0.0157,,,
409,0.0177,,0.0159,,,
410,0.0181,,0.0162,,,
411,0.0191,,0.0164,,,
412,0.0199,,0.0166,,,
413,0.0207,,0.0168,,,
414,0.0218,,0.0169,,,
415,0.0225,,0.0169,,,
416,0.0238,,0.017,,,
417,0.0248,,0.0169,,,
418,0.0259,,0.0169,,,
419,0.0274,,0.0167,,,
420,0.0286,,0.0165,,,
421,0.03,,0.0162,,,
422,0.0315,,0.0159,,,
423,0.0334,,0.0155,,,
424,0.0352,,0.0151,,,
425,0.0369,,0.0146,,,
426,0.0393,,0.0141,,,
427,0.0414,,0.0136,,,
428,0.0437,,0.0131,,,
429,0.0459,,0.0127,,,
430,0.0487,,0.0124,,,
431,0.0513,,0.0121,,,
432,0.0544,,0.0119,,,
433,0.0576,,0.0118,,,
434,0.0612,,0.0117,,,
435,0.0649,,0.0118,,,
436,0.0684,,0.012,,,
437,0.0726,,0.0122,,,
438,0.0767,,0.0126,,,
439,0.0815,,0.013,,,
440,0.0861,,0.0134,,,
441,0.0908,,0.014,,,
442,0.0959,,0.0146,,,
443,0.1011,,0.0153,,,
444,0.1066,,0.016,,,
445,0.1122,,0.0168,,,
446,0.1178,,0.0177,,,
447,0.1241,,0.0186,,,
448,0.1305,,0.0196,,,
449,0.1369,,0.0206,,,
450,0.144,,0.0217,,,
451,0.1514,,0.0228,,,
452,0.1592,,0.0239,,,
453,0.1676,,0.0251,,,
454,0.1764,,0.0263,,,
455,0.1858,,0.0276,,,
456,0.1961,,0.0288,,,
457,0.2065,,0.0301,,,
458,0.2178,,0.0315,,,
459,0.2297,,0.0328,,,
460,0.2421,,0.0342,,,
461,0.255,,0.0356,,,
462,0.2689,,0.0371,,,
463,0.2835,,0.0385,,,
464,0.2987,,0.0401,,,
465,0.3142,,0.0416,,,
466,0.3302,,0.0432,,,
467,0.3468,,0.0449,,,
468,0.3633,,0.0467,,,
469,0.3798,,0.0486,,,
470,0.3957,,0.0506,,,
471,0.4113,,0.0527,,,
472,0.4261,0.0037,0.055,,,
473,0.4399,0.0017,0.0574,,,
474,0.4528,0.0015,0.06,,,
475,0.464,0.0015,0.0628,,,
476,0.4743,0.0017,0.0657,,,
477,0.4838,0.0019,0.0689,,,
478,0.4924,0.0023,0.0722,,,
479,0.5007,0.0026,0.0757,,,
480,0.5088,0.0031,0.0794,,,
481,0.5171,0.0037,0.0833,,,
482,0.5264,0.0044,0.0873,,,
483,0.537,0.0052,0.0915,,,
484,0.5492,0.0065,0.0959,,,
485,0.5628,0.0079,0.1004,,,
486,0.5784,0.0095,0.105,,,
487,0.5958,0.0118,0.1098,,,
488,0.6152,0.0147,0.1147,,,
489,0.6363,0.0181,0.1198,,,
490,0.6589,0.0224,0.125,,,
491,0.6831,0.0277,0.1303,,,
492,0.7093,0.0341,0.1357,,,
493,0.7365,0.0424,0.1411,,,
494,0.7649,0.0531,0.1466,,,
495,0.7945,0.065,0.1519,,,
496,0.8246,0.0796,0.157,,,
497,0.8548,0.0977,0.1618,,,
498,0.8847,0.1195,0.1663,,,
499,0.9131,0.1456,0.1704,,,
500,0.9397,0.1768,0.1742,,,
501,0.9625,0.2127,0.1779,,,
502,0.9814,0.2526,0.1818,,,
503,0.9941,0.2996,0.1862,,,
504,1.0,0.3505,0.1914,,,
505,0.9983,0.4066,0.1975,,,
506,0.9879,0.4683,0.2044,,,
507,0.9676,0.5319,0.2118,,,
508,0.9378,0.5959,0.2195,,,
509,0.8983,0.664,0.2275,,,
510,0.85,0.731,0.2354,,,
511,0.7935,0.7927,0.2434,,,
512,0.7302,0.8533,0.2512,,,
513,0.6627,0.9064,0.2591,,,
514,0.5931,0.9475,0.2672,,,
515,0.5229,0.9767,0.276,,,
516,0.4548,0.9945,0.2858,,,
517,0.3905,1.0,0.297,,,
518,0.3311,0.9928,0.3097,,,
519,0.278,0.976,0.3237,,,
520,0.2307,0.954,0.339,,,
521,0.1904,0.924,0.355,,,
522,0.1562,0.8887,0.3715,,,
523,0.1271,0.8491,0.3882,,,
524,0.1031,0.8077,0.4045,,,
525,0.0833,0.7647,0.4202,,,
526,0.0675,0.7233,0.4348,,,
527,0.0547,0.6846,0.4478,,,
528,0.0441,0.6481,0.4591,,,
529,0.0361,0.6131,0.4686,,,
530,0.0292,0.5814,0.4762,,,
531,0.024,0.5527,0.4823,,,
532,0.0195,0.5236,0.4867,,,
533,0.0158,0.499,0.4898,,,
534,0.013,0.4767,0.4917,,,
535,0.0105,0.4546,0.4928,,,
536,0.0089,0.4336,0.4933,,,
537,0.0072,0.4145,0.4937,,,
538,0.0059,0.3973,0.4945,,,
539,0.0049,0.3816,0.4956,0.0047,,
540,0.0043,0.3671,0.4971,0.0041,,
541,0.0033,0.3554,0.4989,0.0038,,
542,0.003,0.344,0.5013,0.0039,,
543,0.0023,0.3331,0.5047,0.0043,,
544,0.0021,0.3234,0.5094,0.005,,
545,0.0019,0.3147,0.5156,0.0061,,
546,0.0015,0.3061,0.5234,0.0076,,
547,0.0014,0.2997,0.5327,0.0093,,
548,0.0012,0.2931,0.5431,0.0113,,
549,0.0008,0.2873,0.5547,0.0137,,
550,0.0009,0.281,0.568,0.0165,,
551,0.0007,0.2747,0.5825,0.0197,,
552,0.0005,0.2681,0.5978,0.0234,,
553,0.0006,0.2615,0.6142,0.0274,,
554,0.0005,0.2533,0.6325,0.0319,,
555,0.0003,0.2462,0.6534,0.0368,,
556,0.0004,0.2384,0.6766,0.0422,,
557,0.0002,0.2307,0.7015,0.0481,,
558,0.0001,0.2228,0.7282,0.0548,,
559,0.0001,0.2153,0.7574,0.0625,,
560,0.0002,0.2067,0.7882,0.0721,,
561,0.0001,0.1979,0.8193,0.0838,,
562,0.0002,0.1888,0.8502,0.098,,
563,0.0,0.18,0.8803,0.1148,,
564,0.0,0.171,0.9089,0.1343,,
565,0.0,0.1634,0.9343,0.1569,,
566,0.0002,0.1552,0.9558,0.1832,,
567,0.0,0.1477,0.9732,0.2131,,
568,0.0,0.1408,0.9877,0.2466,,
569,0.0,0.1334,0.9974,0.2836,,
570,0.0,0.126,1.0,0.3237,,
571,0.0,0.1204,0.996,0.3663,,
572,0.0,0.1144,0.987,0.4111,,
573,0.0,0.1081,0.9731,0.4579,,
574,0.0,0.1026,0.9519,0.506,,
575,0.0001,0.097,0.9236,0.5541,,
576,0.0,0.0918,0.8915,0.6015,,
577,0.0,0.0868,0.8548,0.6473,,
578,0.0,0.0823,0.8117,0.6912,,
579,0.0,0.0783,0.7637,0.7332,,
580,0.0,0.0744,0.7129,0.7729,,
581,0.0,0.0707,0.6614,0.8101,,
582,0.0,0.0673,0.6109,0.8443,,
583,0.0,0.0642,0.5608,0.8754,,
584,0.0,0.0616,0.5118,0.903,,
585,0.0,0.0591,0.4658,0.9269,,
586,0.0,0.0562,0.4231,0.9475,,
587,0.0,0.0533,0.3828,0.9646,,
588,0.0,0.0512,0.3443,0.978,,
589,0.0,0.0488,0.3092,0.9878,,
590,0.0,0.0467,0.2786,0.9945,,
591,0.0,0.0449,0.2499,0.9985,,
592,0.0001,0.0433,0.2217,1.0,,
593,0.0,0.0416,0.1959,0.9994,,
594,0.0,0.0398,0.1731,0.997,,
595,0.0,0.0382,0.1531,0.993,,
596,0.0,0.0365,0.1354,0.9876,,
597,0.0,0.0351,0.1198,0.9809,,
598,0.0,0.0336,0.1058,0.973,,
599,0.0,0.0323,0.0931,0.9643,,
600,0.0,0.0312,0.0817,0.9549,,
601,,0.0303,0.0716,0.9449,,
602,,0.029,0.0629,0.9344,,
603,,0.0279,0.0556,0.9235,,
604,,0.0267,0.0498,0.9123,,
605,,0.0256,0.0449,0.9008,,
606,,0.0243,0.0407,0.8888,,
607,,0.0233,0.0368,0.8764,,
608,,0.0222,0.0332,0.8637,,
609,,0.0215,0.0298,0.8507,,
610,,0.0205,0.0267,0.8375,,
611,,0.0197,0.024,0.8243,,
612,,0.0189,0.0216,0.8113,,
613,,0.0181,0.0194,0.7986,,
614,,0.0173,0.0176,0.7866,,
615,,0.0166,0.016,0.7751,,
616,,0.0157,0.0146,0.7643,,
617,,0.0149,0.0133,0.7542,,
618,,0.0143,0.0122,0.7445,,
619,,0.0136,0.0112,0.7351,,
620,,0.0128,0.0103,0.7258,,
621,,0.0122,0.0094,0.7164,,
622,,0.0117,0.0087,0.7068,,
623,,0.011,0.008,0.6968,,
624,,0.0105,0.0074,0.6864,,
625,,0.0101,0.0069,0.6757,,
626,,0.0095,0.0064,0.6647,,
627,,0.009,0.0061,0.6535,,
628,,0.0084,0.0059,0.6423,,
629,,0.0079,0.0057,0.6312,,
630,,0.0075,0.0057,0.6202,,
631,,0.0072,0.0057,0.6094,,
632,,0.0069,0.0057,0.5988,,
633,,0.0066,0.0058,0.5885,,
634,,0.0063,0.0059,0.5784,,
635,,0.0061,0.006,0.5685,,
636,,0.0058,0.006,0.5587,,
637,,0.0056,0.006,0.549,,
638,,0.0054,0.0058,0.5391,,
639,,0.0051,0.0056,0.529,,
640,,0.0048,0.0053,0.5187,,
641,,0.0047,0.005,0.5081,,
642,,0.0045,0.0046,0.4972,,
643,,0.0042,0.0041,0.4862,,
644,,0.0041,0.0035,0.475,,
645,,0.004,,0.4639,,
646,,0.0037,,0.453,,
647,,0.0035,,0.4424,,
648,,0.0033,,0.4321,,
649,,0.0031,,0.4223,,
650,,0.003,,0.4128,,
651,,0.0029,,0.4036,,
652,,0.0028,,0.3947,,
653,,0.0027,,0.3858,,
654,,0.0026,,0.377,,
655,,0.0025,,0.3681,,
656,,0.0025,,0.3592,,
657,,0.0023,,0.3503,,
658,,0.0022,,0.3415,,
659,,0.0022,,0.3328,,
660,,0.0021,,0.3242,,
661,,0.0019,,0.3158,,
662,,0.0019,,0.3076,,
663,,0.0019,,0.2996,,
664,,0.0018,,0.2918,,
665,,0.0018,,0.2842,,
666,,0.0017,,0.2767,,
667,,0.0016,,0.2694,,
668,,0.0015,,0.2623,,
669,,0.0014,,0.2553,,
670,,0.0013,,0.2484,,
671,,0.0013,,0.2416,,
672,,0.0012,,0.2351,,
673,,0.0012,,0.2287,,
674,,0.0011,,0.2224,,
675,,0.0011,,0.2164,,
676,,0.0011,,0.2105,,
677,,0.001,,0.2047,,
678,,0.001,,0.1991,,
