wavelength,Citrine2 em,Citrine2 ab
400,,0.0627
401,,0.0627
402,,0.0611
403,,0.0611
404,,0.0594
405,,0.0594
406,,0.0577
407,,0.0571
408,,0.0565
409,,0.0554
410,,0.0543
411,,0.0537
412,,0.0526
413,,0.052
414,,0.0514
415,,0.0503
416,,0.0486
417,,0.048
418,,0.0464
419,,0.0464
420,,0.0452
421,,0.0452
422,,0.0452
423,,0.0447
424,,0.0441
425,,0.0441
426,,0.0441
427,,0.0447
428,,0.0447
429,,0.0458
430,,0.0464
431,,0.0464
432,,0.0486
433,,0.0497
434,,0.0503
435,,0.0526
436,,0.0543
437,,0.0571
438,,0.0588
439,,0.0616
440,,0.0639
441,,0.0661
442,,0.0695
443,,0.0724
444,,0.0763
445,,0.0786
446,,0.0831
447,,0.0859
448,,0.0893
449,,0.0938
450,,0.0978
451,,0.1018
452,,0.1063
453,,0.1108
454,,0.1159
455,,0.1221
456,,0.1278
457,,0.134
458,,0.1408
459,,0.1481
460,,0.1555
461,,0.1634
462,,0.1724
463,,0.1826
464,,0.1928
465,,0.2041
466,,0.2148
467,,0.2278
468,,0.2419
469,,0.2555
470,,0.2713
471,,0.2855
472,,0.3013
473,,0.3154
474,,0.3301
475,,0.342
476,,0.355
477,,0.3646
478,,0.3748
479,,0.3821
480,,0.3889
481,,0.3957
482,,0.4008
483,,0.4076
484,,0.4132
485,,0.4206
486,,0.4285
487,,0.4381
488,,0.4494
489,,0.4624
490,0.0133,0.476
491,0.0152,0.4935
492,0.0173,0.5105
493,0.0196,0.5314
494,0.0225,0.5529
495,0.0257,0.5794
496,0.0303,0.6049
497,0.0368,0.6371
498,0.0438,0.6682
499,0.0529,0.7049
500,0.0651,0.7405
501,0.0787,0.7812
502,0.0965,0.8191
503,0.1179,0.8609
504,0.1423,0.8966
505,0.1723,0.9322
506,0.208,0.9604
507,0.2504,0.9836
508,0.2981,0.9966
509,0.3509,1.0
510,0.4081,0.991
511,0.4688,0.9678
512,0.5359,0.9344
513,0.5999,0.8841
514,0.6661,0.8293
515,0.7313,0.7592
516,0.792,0.6908
517,0.8478,0.6145
518,0.896,0.5444
519,0.9356,0.4698
520,0.9681,0.4076
521,0.9858,0.3443
522,0.9983,0.2923
523,1.0,0.2436
524,0.992,0.2007
525,0.9792,0.1668
526,0.9582,0.1368
527,0.9316,0.1136
528,0.9047,0.0916
529,0.8695,0.0757
530,0.8353,0.0616
531,0.8015,0.0509
532,0.7664,0.0413
533,0.7306,0.0334
534,0.6997,0.0271
535,0.6656,0.022
536,0.636,0.0181
537,0.607,0.0147
538,0.5798,0.0119
539,0.5542,0.0096
540,0.5287,0.0079
541,0.5039,0.0062
542,0.4837,0.0051
543,0.4621,0.004
544,0.4429,0.0028
545,0.4254,0.0023
546,0.41,0.0017
547,0.3982,0.0011
548,0.3871,0.0006
549,0.3754,0.0006
550,0.3658,0.0
551,0.3568,
552,0.3477,
553,0.3403,
554,0.3314,
555,0.3223,
556,0.3155,
557,0.3084,
558,0.3009,
559,0.2935,
560,0.2851,
561,0.2759,
562,0.2682,
563,0.2597,
564,0.2518,
565,0.2431,
566,0.2345,
567,0.2258,
568,0.2191,
569,0.2116,
570,0.2024,
571,0.1939,
572,0.1863,
573,0.1791,
574,0.1727,
575,0.1639,
576,0.1562,
577,0.1491,
578,0.1425,
579,0.136,
580,0.1304,
581,0.1231,
582,0.1195,
583,0.1149,
584,0.1105,
585,0.1064,
586,0.1023,
587,0.0975,
588,0.0936,
589,0.0892,
590,0.0848,
591,0.0817,
592,0.078,
593,0.0743,
594,0.0709,
595,0.0688,
596,0.0655,
597,0.0632,
598,0.0606,
599,0.058,
600,0.056,
601,0.0542,
602,0.052,
603,0.0504,
604,0.0488,
605,0.0472,
606,0.0459,
607,0.0442,
608,0.0425,
609,0.041,
610,0.0399,
611,0.0386,
612,0.0371,
613,0.0359,
614,0.0345,
615,0.0335,
616,0.0326,
617,0.031,
618,0.0297,
619,0.0285,
620,0.0274,
621,0.0268,
622,0.0261,
623,0.0247,
624,0.0241,
625,0.0234,
626,0.0223,
627,0.0215,
628,0.0206,
629,0.0194,
630,0.0192,
631,0.0185,
632,0.0181,
633,0.0178,
634,0.0169,
635,0.0163,
636,0.016,
637,0.0151,
638,0.0145,
639,0.0138,
640,0.013,
641,0.0127,
642,0.0122,
643,0.0115,
644,0.0112,
645,0.0112,
646,0.0107,
647,0.0105,
648,0.0102,
649,0.0099,
650,0.0098,
651,0.0094,
652,0.0089,
653,0.0085,
654,0.0082,
655,0.0079,
656,0.0076,
657,0.0073,
658,0.0071,
659,0.0069,
660,0.0069,
661,0.0068,
662,0.0065,
663,0.0062,
664,0.0058,
665,0.0056,
666,0.0055,
667,0.0053,
668,0.0052,
669,0.005,
670,0.0049,
671,0.0052,
672,0.0049,
673,0.0044,
674,0.004,
675,0.0038,
676,0.0037,
677,0.0035,
678,0.0032,
679,0.0033,
680,0.0032,
681,0.0032,
682,0.003,
683,0.003,
684,0.0031,
685,0.003,
686,0.0028,
687,0.0028,
688,0.0028,
689,0.003,
690,0.003,
691,0.0029,
692,0.0029,
693,0.0028,
694,0.0027,
695,0.0026,
696,0.0023,
697,0.0021,
698,0.002,
699,0.0019,
700,0.0018,
