wavelength,Sapphire ex,Sapphire em,T-Sapphire ex,T-Sapphire em,mAmetrine ex,mAmetrine em,mKalama1 ex,mKalama1 em,mAmetrine 2p,TagBFP 2p,mBlueberry1 2p,mKalama1 2p,mTagBFP2 ex,mTagBFP2 em,avGFP ex,avGFP em,avGFP 2p,Sapphire 2p,secBFP2 ex,secBFP2 em,TagBFP ex,TagBFP em,mBlueberry2 em,mBlueberry2 ex,oxBFP em,oxBFP ex,PS-CFP2 (Cyan) ex,PS-CFP2 (Cyan) em,PS-CFP2 (Green) ex,PS-CFP2 (Green) em,A44-KR ab,AausGFP ab,AausGFP em,Lumazine binding protein em,Lumazine binding protein ex,Electra1 ex,Electra1 em,Electra2 ex,Electra2 em,&alpha;GFP ab,&alpha;GFP em,&alpha;GFP ex,eYGFPuv (Default) ex,eYGFPuv (Default) em,Electra2 ab,Electra1 ab,shBFP ex,shBFP em,mTagBFP2 ab,mAmetrine ab
250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0798,,0.09,,,,,,,,,,,,
251,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5474,,,,0.0826,,0.0851,,,,,,,,,,,,
252,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5492,,,,0.0862,,0.0898,,,,,,,,,,,0.4211,
253,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5503,,,,0.0865,,0.0876,,0.5482,,,,,,,,,0.4243,
254,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5552,,,,0.0886,,0.0872,,0.555,,,,,,,,,0.4292,
255,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5611,,,,0.0859,,0.0881,,0.5618,,,,,,,,,0.436,
256,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5662,,,,0.0903,,0.0875,,0.5685,,,,,,,,,0.4446,
257,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5796,,,,0.0919,,0.0946,,0.5905,,,,,,,,,0.4552,
258,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5989,,,,0.0954,,0.103,,0.6125,,,,,,,,,0.4675,
259,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6233,,,,0.0974,,0.11,,0.6345,,,,,,,,,0.4811,
260,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6418,,,,0.0958,,0.0981,,0.643,,,,,,,,,0.496,
