wavelength,DsRed-NF ab
302,0.1818
303,0.1703
304,0.1601
305,0.151
306,0.143
307,0.136
308,0.13
309,0.1248
310,0.1209
311,0.1183
312,0.1169
313,0.1162
314,0.1162
315,0.1166
316,0.1189
317,0.1227
318,0.1272
319,0.1316
320,0.1353
321,0.1381
322,0.1414
323,0.145
324,0.1485
325,0.1516
326,0.154
327,0.1559
328,0.1577
329,0.1593
330,0.1607
331,0.1616
332,0.1622
333,0.1623
334,0.1621
335,0.1616
336,0.1608
337,0.1598
338,0.1585
339,0.1567
340,0.1545
341,0.1519
342,0.1493
343,0.1467
344,0.1443
345,0.1416
346,0.1385
347,0.1353
348,0.1321
349,0.1293
350,0.1268
351,0.1242
352,0.1215
353,0.1189
354,0.1167
355,0.1149
356,0.1136
357,0.1126
358,0.1118
359,0.1113
360,0.1111
361,0.111
362,0.1114
363,0.1122
364,0.1132
365,0.1145
366,0.1157
367,0.1169
368,0.1183
369,0.12
370,0.1218
371,0.1236
372,0.1253
373,0.1269
374,0.1287
375,0.1305
376,0.1323
377,0.1341
378,0.1358
379,0.1374
380,0.1392
381,0.1409
382,0.1426
383,0.1442
384,0.1456
385,0.147
386,0.1484
387,0.1496
388,0.1509
389,0.152
390,0.1531
391,0.1541
392,0.1551
393,0.1561
394,0.1569
395,0.1577
396,0.1584
397,0.1592
398,0.1599
399,0.1605
400,0.1609
401,0.1613
402,0.1615
403,0.1617
404,0.1619
405,0.1619
406,0.1618
407,0.1615
408,0.1611
409,0.1605
410,0.1599
411,0.1591
412,0.1583
413,0.1573
414,0.1562
415,0.155
416,0.1537
417,0.1523
418,0.1509
419,0.1494
420,0.1478
421,0.1461
422,0.1444
423,0.1426
424,0.1409
425,0.1391
426,0.1372
427,0.1353
428,0.1333
429,0.1314
430,0.1296
431,0.1277
432,0.1259
433,0.124
434,0.1221
435,0.1202
436,0.1182
437,0.1161
438,0.1139
439,0.1118
440,0.1098
441,0.108
442,0.1062
443,0.1044
444,0.1026
445,0.101
446,0.0996
447,0.0987
448,0.0978
449,0.0972
450,0.0967
451,0.0964
452,0.0963
453,0.0965
454,0.097
455,0.0978
456,0.0988
457,0.0998
458,0.1008
459,0.102
460,0.1033
461,0.1047
462,0.1062
463,0.1079
464,0.1096
465,0.1115
466,0.1134
467,0.1155
468,0.1177
469,0.1201
470,0.1226
471,0.1253
472,0.1281
473,0.1311
474,0.1342
475,0.1375
476,0.1411
477,0.1448
478,0.1486
479,0.1526
480,0.1568
481,0.1611
482,0.1656
483,0.1702
484,0.175
485,0.1799
486,0.1848
487,0.1898
488,0.195
489,0.2004
490,0.2061
491,0.212
492,0.2179
493,0.2239
494,0.2302
495,0.2368
496,0.244
497,0.2516
498,0.2596
499,0.2678
500,0.2764
501,0.2852
502,0.2942
503,0.3039
504,0.3141
505,0.3246
506,0.3351
507,0.3455
508,0.3558
509,0.3665
510,0.3776
511,0.3886
512,0.3995
513,0.4098
514,0.4199
515,0.43
516,0.44
517,0.4499
518,0.4594
519,0.4685
520,0.477
521,0.4851
522,0.4929
523,0.5007
524,0.5085
525,0.5164
526,0.5235
527,0.5301
528,0.5368
529,0.5438
530,0.5517
531,0.5601
532,0.5681
533,0.5762
534,0.5849
535,0.5945
536,0.6055
537,0.6175
538,0.6301
539,0.6434
540,0.6577
541,0.673
542,0.6897
543,0.7086
544,0.729
545,0.7499
546,0.7703
547,0.7902
548,0.8126
549,0.8361
550,0.8588
551,0.8789
552,0.8975
553,0.9169
554,0.9359
555,0.9532
556,0.9674
557,0.9777
558,0.9861
559,0.9929
560,0.9977
561,1.0
562,0.9994
563,0.9955
564,0.988
565,0.9773
566,0.964
567,0.9483
568,0.9288
569,0.9063
570,0.8815
571,0.8554
572,0.8271
573,0.7955
574,0.7624
575,0.7294
576,0.6938
577,0.6564
578,0.6205
579,0.5851
580,0.5489
581,0.5145
582,0.483
583,0.4523
584,0.4229
585,0.3953
586,0.3699
587,0.3463
588,0.3241
589,0.3024
590,0.2809
591,0.2601
592,0.2402
593,0.2213
594,0.2034
595,0.1865
596,0.1706
597,0.1557
598,0.1418
599,0.1289
600,0.1174
601,0.1073
602,0.0985
603,0.0904
604,0.0829
605,0.0756
606,0.0691
607,0.0637
608,0.059
609,0.0547
610,0.0506
611,0.0465
612,0.0429
613,0.0398
614,0.0371
615,0.0347
616,0.0323
617,0.0301
618,0.0284
619,0.0269
620,0.0256
621,0.0242
622,0.023
623,0.022
624,0.0213
625,0.0207
626,0.0201
627,0.0195
628,0.0189
629,0.0183
630,0.0179
631,0.0175
632,0.0172
633,0.0169
634,0.0167
635,0.0164
636,0.0162
637,0.0161
638,0.016
639,0.016
640,0.016
641,0.0161
642,0.0162
643,0.0164
644,0.0166
645,0.0169
646,0.0172
