wavelength,YPet ex,YPet em,mVenus ex,mVenus em
300,0.0586,,,
301,0.0524,,,
302,0.0503,,,
303,0.0458,,,
304,0.0436,,,
305,0.0385,,,
306,0.0364,,,
307,0.034,,,
308,0.0329,,,
309,0.0295,,,
310,0.0295,,,
311,0.0286,,,
312,0.0272,,,
313,0.0269,,,
314,0.027,,,
315,0.0257,,,
316,0.0265,,,
317,0.0254,,,
318,0.0251,,,
319,0.025,,,
320,0.0244,,,
321,0.0246,,,
322,0.0238,,,
323,0.0236,,,
324,0.0234,,,
325,0.0231,,,
326,0.0228,,,
327,0.0232,,,
328,0.0239,,,
329,0.0222,,,
330,0.0224,,,
331,0.0221,,,
332,0.0224,,,
333,0.0228,,,
334,0.0239,,,
335,0.0219,,,
336,0.0243,,,
337,0.0244,,,
338,0.0239,,,
339,0.0232,,,
340,0.0249,,,
341,0.0245,,,
342,0.0247,,,
343,0.0243,,,
344,0.0246,,,
345,0.0252,,,
346,0.0254,,,
347,0.0249,,,
348,0.023,,,
349,0.0231,,,
350,0.022,,,
351,0.0189,,0.0197,
352,0.0218,,0.0214,
353,0.0234,,0.0223,
354,0.0235,,0.0222,
355,0.0202,,0.0202,
356,0.0188,,0.0191,
357,0.0206,,0.0191,
358,0.0209,,0.0191,
359,0.019,,0.0191,
360,0.0216,,0.0191,
361,0.0199,,0.0191,
362,0.0195,,0.0191,
363,0.0195,,0.0191,
364,0.0194,,0.0191,
365,0.0194,,0.0189,
366,0.0174,,0.0171,
367,0.0164,,0.0155,
368,0.017,,0.0155,
369,0.0163,,0.0155,
370,0.0152,,0.0155,
371,0.0159,,0.0155,
372,0.015,,0.0155,
373,0.014,,0.0155,
374,0.0143,,0.0155,
375,0.0144,,0.0155,
376,0.0141,,0.0155,
377,0.0152,,0.0155,
378,0.0143,,0.0155,
379,0.015,,0.0155,
380,0.0136,,0.0155,
381,0.0142,,0.0155,
382,0.0141,,0.0155,
383,0.0144,,0.0155,
384,0.0138,,0.0155,
385,0.014,,0.0155,
386,0.0144,,0.0155,
387,0.0154,,0.0155,
388,0.0151,,0.0155,
389,0.0147,,0.0155,
390,0.015,,0.0155,
391,0.0144,,0.0155,
392,0.0147,,0.0155,
393,0.0149,,0.0155,
394,0.0147,,0.0155,
395,0.0152,,0.0155,
396,0.015,,0.0155,
397,0.0158,,0.0155,
398,0.016,,0.0155,
399,0.0164,,0.0155,
400,0.0165,,0.0155,
401,0.0167,,0.0155,
402,0.0168,,0.0155,
403,0.017,,0.015,
404,0.0166,,0.0135,
405,0.0181,,0.0108,
406,0.0179,,0.0091,
407,0.018,,0.0124,
408,0.0191,,0.0158,
409,0.0189,,0.0191,
410,0.0181,,0.0191,
411,0.0184,,0.0191,
412,0.0184,,0.0191,
413,0.0191,,0.0191,
414,0.0184,,0.0191,
415,0.0187,,0.0191,
416,0.0188,,0.0191,
417,0.0193,,0.0191,
418,0.02,,0.0191,
419,0.0199,,0.0191,
420,0.0209,,0.0191,
421,0.0204,,0.0191,
422,0.0206,,0.0191,
423,0.0213,,0.0202,
424,0.0208,,0.0213,
425,0.0219,,0.0225,
426,0.0217,,0.0225,
427,0.0222,,0.0223,
428,0.0226,,0.0225,
429,0.0233,,0.023,
430,0.0239,,0.0238,
431,0.0244,,0.0246,
432,0.0244,,0.0254,
433,0.0253,,0.0262,
434,0.0255,,0.0268,
435,0.0269,,0.0274,
436,0.0273,,0.0281,
437,0.028,,0.0287,
438,0.0292,,0.0293,
439,0.0306,,0.0303,
440,0.0322,,0.0317,
441,0.0335,,0.0335,
442,0.0353,,0.0353,
443,0.0369,,0.0366,
444,0.0389,,0.0389,
445,0.0405,,0.0413,
446,0.0434,,0.0433,
447,0.0456,,0.0458,
448,0.0481,,0.0485,
449,0.0512,,0.0514,
450,0.0542,,0.0544,
451,0.0573,,0.0577,
452,0.0605,,0.0606,
453,0.0636,,0.0632,
454,0.0662,,0.0664,
455,0.0698,,0.0697,
456,0.0731,,0.0727,
457,0.0758,,0.0762,
458,0.0799,,0.0799,
459,0.0837,,0.0842,
460,0.0881,,0.0887,
461,0.0929,,0.0933,
462,0.0977,,0.0981,
463,0.103,,0.1033,
464,0.1084,,0.1095,
465,0.1145,,0.1154,
466,0.1208,,0.1211,
467,0.1277,,0.1291,
